 32381 ,  1104941 ,  32041 ,  1104601 ,  1072560 ,  340 ,  35779094521 ,  35778857409 ,  237112
 32443 ,  1106747 ,  32400 ,  1106704 ,  1074304 ,  43 ,  35906192921 ,  35906081121 ,  111800
 32467 ,  1106771 ,  32400 ,  1106704 ,  1074304 ,  67 ,  35933534057 ,  35933372721 ,  161336
 32497 ,  1106801 ,  32400 ,  1106704 ,  1074304 ,  97 ,  35967712097 ,  35967501801 ,  210296
 32533 ,  1106837 ,  32400 ,  1106704 ,  1074304 ,  133 ,  36008728121 ,  36008478081 ,  250040
 32587 ,  1106891 ,  32400 ,  1106704 ,  1074304 ,  187 ,  36070257017 ,  36069986241 ,  270776
 32653 ,  1106957 ,  32400 ,  1106704 ,  1074304 ,  253 ,  36145466921 ,  36145234161 ,  232760
 32749 ,  1107053 ,  32400 ,  1106704 ,  1074304 ,  349 ,  36254878697 ,  36254825649 ,  53048
 32771 ,  1108819 ,  32761 ,  1108809 ,  1076048 ,  10 ,  36337107449 ,  36336746884 ,  360565
 32909 ,  1108957 ,  32761 ,  1108809 ,  1076048 ,  148 ,  36494665913 ,  36494371225 ,  294688
 33113 ,  1109161 ,  32761 ,  1108809 ,  1076048 ,  352 ,  36727648193 ,  36727422736 ,  225457
 33119 ,  1109167 ,  32761 ,  1108809 ,  1076048 ,  358 ,  36734501873 ,  36734322244 ,  179629
 33151 ,  1110943 ,  33124 ,  1110916 ,  1077792 ,  27 ,  36828871393 ,  36828680464 ,  190929
 33161 ,  1110953 ,  33124 ,  1110916 ,  1077792 ,  37 ,  36840312433 ,  36840195844 ,  116589
 33179 ,  1110971 ,  33124 ,  1110916 ,  1077792 ,  55 ,  36860906809 ,  36860544081 ,  362728
 33181 ,  1110973 ,  33124 ,  1110916 ,  1077792 ,  57 ,  36863195113 ,  36862848009 ,  347104
 33191 ,  1110983 ,  33124 ,  1110916 ,  1077792 ,  67 ,  36874636753 ,  36874368729 ,  268024
 33289 ,  1111081 ,  33124 ,  1110916 ,  1077792 ,  165 ,  36986775409 ,  36986597761 ,  177648
 33359 ,  1111151 ,  33124 ,  1110916 ,  1077792 ,  235 ,  37066886209 ,  37066645729 ,  240480
 33377 ,  1111169 ,  33124 ,  1110916 ,  1077792 ,  253 ,  37087487713 ,  37087441561 ,  46152
 33391 ,  1111183 ,  33124 ,  1110916 ,  1077792 ,  267 ,  37103511553 ,  37103234884 ,  276669
 33427 ,  1111219 ,  33124 ,  1110916 ,  1077792 ,  303 ,  37144717513 ,  37144467441 ,  250072
 33493 ,  1113029 ,  33489 ,  1113025 ,  1079536 ,  4 ,  37278680297 ,  37278341776 ,  338521
 33547 ,  1113083 ,  33489 ,  1113025 ,  1079536 ,  58 ,  37340595401 ,  37340538169 ,  57232
 33601 ,  1113137 ,  33489 ,  1113025 ,  1079536 ,  112 ,  37402516337 ,  37402399609 ,  116728
 33613 ,  1113149 ,  33489 ,  1113025 ,  1079536 ,  124 ,  37416277337 ,  37415938624 ,  338713
 33637 ,  1113173 ,  33489 ,  1113025 ,  1079536 ,  148 ,  37443800201 ,  37443798016 ,  2185
 33703 ,  1113239 ,  33489 ,  1113025 ,  1079536 ,  214 ,  37519494017 ,  37519302601 ,  191416
 33721 ,  1113257 ,  33489 ,  1113025 ,  1079536 ,  232 ,  37540139297 ,  37539837504 ,  301793
 34019 ,  1115299 ,  33856 ,  1115136 ,  1081280 ,  163 ,  37941356681 ,  37941196225 ,  160456
 34127 ,  1115407 ,  33856 ,  1115136 ,  1081280 ,  271 ,  38065494689 ,  38065180609 ,  314080
 34217 ,  1115497 ,  33856 ,  1115136 ,  1081280 ,  361 ,  38168960849 ,  38168655424 ,  305425
 34283 ,  1117307 ,  34225 ,  1117249 ,  1083024 ,  58 ,  38304635881 ,  38304361225 ,  274656
 34297 ,  1117321 ,  34225 ,  1117249 ,  1083024 ,  72 ,  38320758337 ,  38320411536 ,  346801
 34439 ,  1117463 ,  34225 ,  1117249 ,  1083024 ,  214 ,  38484308257 ,  38484238276 ,  69981
 34457 ,  1117481 ,  34225 ,  1117249 ,  1083024 ,  232 ,  38505042817 ,  38505035529 ,  7288
 34583 ,  1117607 ,  34225 ,  1117249 ,  1083024 ,  358 ,  38650202881 ,  38649987216 ,  215665
 34759 ,  1119527 ,  34596 ,  1119364 ,  1084768 ,  163 ,  38913638993 ,  38913480225 ,  158768
 34843 ,  1119611 ,  34596 ,  1119364 ,  1084768 ,  247 ,  39010606073 ,  39010595121 ,  10952
 34939 ,  1119707 ,  34596 ,  1119364 ,  1084768 ,  343 ,  39121442873 ,  39121279681 ,  163192
 35027 ,  1121539 ,  34969 ,  1121481 ,  1086512 ,  58 ,  39284146553 ,  39284032804 ,  113749
 35117 ,  1121629 ,  34969 ,  1121481 ,  1086512 ,  148 ,  39388245593 ,  39387959296 ,  286297
 35159 ,  1121671 ,  34969 ,  1121481 ,  1086512 ,  190 ,  39436830689 ,  39436796569 ,  34120
 35327 ,  1121839 ,  34969 ,  1121481 ,  1086512 ,  358 ,  39631206353 ,  39630855625 ,  350728
 35381 ,  1123637 ,  35344 ,  1123600 ,  1088256 ,  37 ,  39755400697 ,  39755175769 ,  224928
 35437 ,  1123693 ,  35344 ,  1123600 ,  1088256 ,  93 ,  39820308841 ,  39820202500 ,  106341
 35491 ,  1123747 ,  35344 ,  1123600 ,  1088256 ,  147 ,  39882904777 ,  39882885849 ,  18928
 35521 ,  1123777 ,  35344 ,  1123600 ,  1088256 ,  177 ,  39917682817 ,  39917642436 ,  40381
 35617 ,  1123873 ,  35344 ,  1123600 ,  1088256 ,  273 ,  40028984641 ,  40028805184 ,  179457
 35797 ,  1125797 ,  35721 ,  1125721 ,  1090000 ,  76 ,  40300155209 ,  40299759504 ,  395705
 35899 ,  1125899 ,  35721 ,  1125721 ,  1090000 ,  178 ,  40418648201 ,  40418287849 ,  360352
 35911 ,  1125911 ,  35721 ,  1125721 ,  1090000 ,  190 ,  40432589921 ,  40432362084 ,  227837
 35923 ,  1125923 ,  35721 ,  1125721 ,  1090000 ,  202 ,  40446531929 ,  40446438769 ,  93160
 36067 ,  1126067 ,  35721 ,  1125721 ,  1090000 ,  346 ,  40613858489 ,  40613534784 ,  323705
 36137 ,  1127881 ,  36100 ,  1127844 ,  1091744 ,  37 ,  40758235697 ,  40757956996 ,  278701
 36293 ,  1128037 ,  36100 ,  1127844 ,  1091744 ,  193 ,  40939846841 ,  40939452225 ,  394616
 36479 ,  1128223 ,  36100 ,  1127844 ,  1091744 ,  379 ,  41156446817 ,  41156236900 ,  209917
 36523 ,  1130011 ,  36481 ,  1129969 ,  1093488 ,  42 ,  41271391753 ,  41271141409 ,  250344
 36551 ,  1130039 ,  36481 ,  1129969 ,  1093488 ,  70 ,  41304055489 ,  41303652289 ,  403200
 36559 ,  1130047 ,  36481 ,  1129969 ,  1093488 ,  78 ,  41313388273 ,  41313001536 ,  386737
 36629 ,  1130117 ,  36481 ,  1129969 ,  1093488 ,  148 ,  41395055593 ,  41394750849 ,  304744
 36643 ,  1130131 ,  36481 ,  1129969 ,  1093488 ,  162 ,  41411390233 ,  41411029009 ,  361224
 36749 ,  1130237 ,  36481 ,  1129969 ,  1093488 ,  268 ,  41535079513 ,  41534847601 ,  231912
 36779 ,  1130267 ,  36481 ,  1129969 ,  1093488 ,  298 ,  41570089993 ,  41569908769 ,  181224
 36793 ,  1130281 ,  36481 ,  1129969 ,  1093488 ,  312 ,  41586428833 ,  41586221329 ,  207504
 36833 ,  1130321 ,  36481 ,  1129969 ,  1093488 ,  352 ,  41633113393 ,  41632729681 ,  383712
 37171 ,  1132403 ,  36864 ,  1132096 ,  1095232 ,  307 ,  42092551913 ,  42092266896 ,  285017
 37307 ,  1134283 ,  37249 ,  1134225 ,  1096976 ,  58 ,  42316695881 ,  42316604100 ,  91781
 37337 ,  1134313 ,  37249 ,  1134225 ,  1096976 ,  88 ,  42351844481 ,  42351582025 ,  262456
 37511 ,  1134487 ,  37249 ,  1134225 ,  1096976 ,  262 ,  42555741857 ,  42555564100 ,  177757
 37607 ,  1134583 ,  37249 ,  1134225 ,  1096976 ,  358 ,  42668262881 ,  42667859844 ,  403037
 37643 ,  1136363 ,  37636 ,  1136356 ,  1098720 ,  7 ,  42776112409 ,  42775753329 ,  359080
 37663 ,  1136383 ,  37636 ,  1136356 ,  1098720 ,  27 ,  42799592929 ,  42799334400 ,  258529
 37691 ,  1136411 ,  37636 ,  1136356 ,  1098720 ,  55 ,  42832467001 ,  42832441600 ,  25401
 37847 ,  1136567 ,  37636 ,  1136356 ,  1098720 ,  211 ,  43015651249 ,  43015589604 ,  61645
 37889 ,  1136609 ,  37636 ,  1136356 ,  1098720 ,  253 ,  43064978401 ,  43064965441 ,  12960
 37897 ,  1136617 ,  37636 ,  1136356 ,  1098720 ,  261 ,  43074374449 ,  43074096849 ,  277600
 37907 ,  1136627 ,  37636 ,  1136356 ,  1098720 ,  271 ,  43086119689 ,  43085720041 ,  399648
 37997 ,  1136717 ,  37636 ,  1136356 ,  1098720 ,  361 ,  43191835849 ,  43191646276 ,  189573
 38083 ,  1138547 ,  38025 ,  1138489 ,  1100464 ,  58 ,  43359285401 ,  43358899984 ,  385417
 38239 ,  1138703 ,  38025 ,  1138489 ,  1100464 ,  214 ,  43542864017 ,  43542751561 ,  112456
 38287 ,  1138751 ,  38025 ,  1138489 ,  1100464 ,  262 ,  43599359537 ,  43599110416 ,  249121
 38329 ,  1138793 ,  38025 ,  1138489 ,  1100464 ,  304 ,  43648796897 ,  43648402084 ,  394813
 38501 ,  1140709 ,  38416 ,  1140624 ,  1102208 ,  85 ,  43918437209 ,  43918327489 ,  109720
 38639 ,  1140847 ,  38416 ,  1140624 ,  1102208 ,  223 ,  44081187233 ,  44081102025 ,  85208
 38651 ,  1140859 ,  38416 ,  1140624 ,  1102208 ,  235 ,  44095341209 ,  44094960144 ,  381065
 38693 ,  1140901 ,  38416 ,  1140624 ,  1102208 ,  277 ,  44144882393 ,  44144531236 ,  351157
 38783 ,  1140991 ,  38416 ,  1140624 ,  1102208 ,  367 ,  44251053953 ,  44250908881 ,  145072
 38821 ,  1142773 ,  38809 ,  1142761 ,  1103952 ,  12 ,  44363590633 ,  44363311876 ,  278757
 38971 ,  1142923 ,  38809 ,  1142761 ,  1103952 ,  162 ,  44540852233 ,  44540836209 ,  16024
 38977 ,  1142929 ,  38809 ,  1142761 ,  1103952 ,  168 ,  44547943633 ,  44547589969 ,  353664
 39019 ,  1142971 ,  38809 ,  1142761 ,  1103952 ,  210 ,  44597585449 ,  44597414761 ,  170688
 39097 ,  1143049 ,  38809 ,  1142761 ,  1103952 ,  288 ,  44689786753 ,  44689537201 ,  249552
 39119 ,  1143071 ,  38809 ,  1142761 ,  1103952 ,  310 ,  44715794449 ,  44715754521 ,  39928
 39139 ,  1143091 ,  38809 ,  1142761 ,  1103952 ,  330 ,  44739438649 ,  44739018256 ,  420393
 39161 ,  1143113 ,  38809 ,  1142761 ,  1103952 ,  352 ,  44765448193 ,  44765250084 ,  198109
 39191 ,  1143143 ,  38809 ,  1142761 ,  1103952 ,  382 ,  44800917313 ,  44800802244 ,  115069
 39397 ,  1145093 ,  39204 ,  1144900 ,  1105696 ,  193 ,  45113228921 ,  45112910404 ,  318517
 39659 ,  1147099 ,  39601 ,  1147041 ,  1107440 ,  58 ,  45492799241 ,  45492624100 ,  175141
 39749 ,  1147189 ,  39601 ,  1147041 ,  1107440 ,  148 ,  45599615561 ,  45599331600 ,  283961
 39791 ,  1147231 ,  39601 ,  1147041 ,  1107440 ,  190 ,  45649468721 ,  45649313649 ,  155072
 39857 ,  1147297 ,  39601 ,  1147041 ,  1107440 ,  256 ,  45727816529 ,  45727545600 ,  270929
 39983 ,  1147423 ,  39601 ,  1147041 ,  1107440 ,  382 ,  45877413809 ,  45877356100 ,  57709
 40009 ,  1149193 ,  40000 ,  1149184 ,  1109184 ,  9 ,  45978062737 ,  45977651776 ,  410961
 40037 ,  1149221 ,  40000 ,  1149184 ,  1109184 ,  37 ,  46011361177 ,  46011108004 ,  253173
 40099 ,  1149283 ,  40000 ,  1149184 ,  1109184 ,  99 ,  46085099017 ,  46084926276 ,  172741
 40123 ,  1149307 ,  40000 ,  1149184 ,  1109184 ,  123 ,  46113644761 ,  46113267600 ,  377161
 40177 ,  1149361 ,  40000 ,  1149184 ,  1109184 ,  177 ,  46177876897 ,  46177712100 ,  164797
 40189 ,  1149373 ,  40000 ,  1149184 ,  1109184 ,  189 ,  46192151497 ,  46191895929 ,  255568
 40343 ,  1149527 ,  40000 ,  1149184 ,  1109184 ,  343 ,  46375367761 ,  46375191801 ,  175960
 40471 ,  1151399 ,  40401 ,  1151329 ,  1110928 ,  70 ,  46598268929 ,  46598129956 ,  138973
 40543 ,  1151471 ,  40401 ,  1151329 ,  1110928 ,  142 ,  46684088753 ,  46684084225 ,  4528
 40591 ,  1151519 ,  40401 ,  1151329 ,  1110928 ,  190 ,  46741307729 ,  46741142809 ,  164920
 40609 ,  1151537 ,  40401 ,  1151329 ,  1110928 ,  208 ,  46762766033 ,  46762765009 ,  1024
 40759 ,  1151687 ,  40401 ,  1151329 ,  1110928 ,  358 ,  46941610433 ,  46941555600 ,  54833
 40801 ,  1151729 ,  40401 ,  1151329 ,  1110928 ,  400 ,  46991694929 ,  46991400625 ,  294304
 41057 ,  1153729 ,  40804 ,  1153476 ,  1112672 ,  253 ,  47368651553 ,  47368475449 ,  176104
 41081 ,  1153753 ,  40804 ,  1153476 ,  1112672 ,  277 ,  47397326993 ,  47397208681 ,  118312
 41177 ,  1153849 ,  40804 ,  1153476 ,  1112672 ,  373 ,  47512040273 ,  47511792784 ,  247489
 41213 ,  1155629 ,  41209 ,  1155625 ,  1114416 ,  4 ,  47626937977 ,  47626515225 ,  422752
 41243 ,  1155659 ,  41209 ,  1155625 ,  1114416 ,  34 ,  47662844137 ,  47662749124 ,  95013
 41281 ,  1155697 ,  41209 ,  1155625 ,  1114416 ,  72 ,  47708327857 ,  47708170084 ,  157773
 41413 ,  1155829 ,  41209 ,  1155625 ,  1114416 ,  204 ,  47866346377 ,  47866001089 ,  345288
 41443 ,  1155859 ,  41209 ,  1155625 ,  1114416 ,  234 ,  47902264537 ,  47901888225 ,  376312
 41491 ,  1155907 ,  41209 ,  1155625 ,  1114416 ,  282 ,  47959737337 ,  47959686009 ,  51328
 41507 ,  1155923 ,  41209 ,  1155625 ,  1114416 ,  298 ,  47978895961 ,  47978521600 ,  374361
 41513 ,  1155929 ,  41209 ,  1155625 ,  1114416 ,  304 ,  47986080577 ,  47985969249 ,  111328
 41521 ,  1155937 ,  41209 ,  1155625 ,  1114416 ,  312 ,  47995660177 ,  47995608241 ,  51936
 41593 ,  1156009 ,  41209 ,  1155625 ,  1114416 ,  384 ,  48081882337 ,  48081525625 ,  356712
 41597 ,  1156013 ,  41209 ,  1155625 ,  1114416 ,  388 ,  48086672761 ,  48086349796 ,  322965
 41603 ,  1156019 ,  41209 ,  1155625 ,  1114416 ,  394 ,  48093858457 ,  48093805809 ,  52648
 41809 ,  1157969 ,  41616 ,  1157776 ,  1116160 ,  193 ,  48413525921 ,  48413200900 ,  325021
 41851 ,  1158011 ,  41616 ,  1157776 ,  1116160 ,  235 ,  48463918361 ,  48463821025 ,  97336
 41911 ,  1158071 ,  41616 ,  1157776 ,  1116160 ,  295 ,  48535913681 ,  48535614864 ,  298817
 42089 ,  1159993 ,  42025 ,  1159929 ,  1117904 ,  64 ,  48822945377 ,  48822879681 ,  65696
 42257 ,  1160161 ,  42025 ,  1159929 ,  1117904 ,  232 ,  49024923377 ,  49024602225 ,  321152
 42323 ,  1160227 ,  42025 ,  1159929 ,  1117904 ,  298 ,  49104287321 ,  49103900836 ,  386485
 42451 ,  1162099 ,  42436 ,  1162084 ,  1119648 ,  15 ,  49332264649 ,  49331963664 ,  300985
 42571 ,  1162219 ,  42436 ,  1162084 ,  1119648 ,  135 ,  49476825049 ,  49476439489 ,  385560
 42649 ,  1162297 ,  42436 ,  1162084 ,  1119648 ,  213 ,  49570804753 ,  49570796025 ,  8728
 42719 ,  1162367 ,  42436 ,  1162084 ,  1119648 ,  283 ,  49655155873 ,  49654991556 ,  164317
 43201 ,  1164593 ,  42849 ,  1164241 ,  1121392 ,  352 ,  50311582193 ,  50311387204 ,  194989
 43207 ,  1164599 ,  42849 ,  1164241 ,  1121392 ,  358 ,  50318828993 ,  50318565124 ,  263869
 43237 ,  1164629 ,  42849 ,  1164241 ,  1121392 ,  388 ,  50355064073 ,  50354911201 ,  152872
 43391 ,  1166527 ,  43264 ,  1166400 ,  1123136 ,  127 ,  50616773057 ,  50616450361 ,  322696
 43397 ,  1166533 ,  43264 ,  1166400 ,  1123136 ,  133 ,  50624032601 ,  50623650009 ,  382592
 43427 ,  1166563 ,  43264 ,  1166400 ,  1123136 ,  163 ,  50660331401 ,  50660106084 ,  225317
 43481 ,  1166617 ,  43264 ,  1166400 ,  1123136 ,  217 ,  50725673777 ,  50725399729 ,  274048
 43541 ,  1166677 ,  43264 ,  1166400 ,  1123136 ,  277 ,  50798283257 ,  50797947456 ,  335801
 43577 ,  1166713 ,  43264 ,  1166400 ,  1123136 ,  313 ,  50841852401 ,  50841681361 ,  171040
 43759 ,  1168639 ,  43681 ,  1168561 ,  1124880 ,  78 ,  51138474001 ,  51138395044 ,  78957
 43891 ,  1168771 ,  43681 ,  1168561 ,  1124880 ,  210 ,  51298527961 ,  51298173081 ,  354880
 43951 ,  1168831 ,  43681 ,  1168561 ,  1124880 ,  270 ,  51371291281 ,  51371129104 ,  162177
 43961 ,  1168841 ,  43681 ,  1168561 ,  1124880 ,  280 ,  51383419201 ,  51383369041 ,  50160
 43997 ,  1168877 ,  43681 ,  1168561 ,  1124880 ,  316 ,  51427081369 ,  51426900625 ,  180744
 44017 ,  1168897 ,  43681 ,  1168561 ,  1124880 ,  336 ,  51451339249 ,  51450941584 ,  397665
 44053 ,  1168933 ,  43681 ,  1168561 ,  1124880 ,  372 ,  51495005449 ,  51494955625 ,  49824
 44089 ,  1168969 ,  43681 ,  1168561 ,  1124880 ,  408 ,  51538674241 ,  51538534441 ,  139800
 44179 ,  1170803 ,  44100 ,  1170724 ,  1126624 ,  79 ,  51724905737 ,  51724859761 ,  45976
 44449 ,  1171073 ,  44100 ,  1170724 ,  1126624 ,  349 ,  52053023777 ,  52052878801 ,  144976
 44633 ,  1173001 ,  44521 ,  1172889 ,  1128368 ,  112 ,  52354553633 ,  52354473721 ,  79912
 44753 ,  1173121 ,  44521 ,  1172889 ,  1128368 ,  232 ,  52500684113 ,  52500556900 ,  127213
 44789 ,  1173157 ,  44521 ,  1172889 ,  1128368 ,  268 ,  52544528873 ,  52544100625 ,  428248
 44959 ,  1175071 ,  44944 ,  1175056 ,  1130112 ,  15 ,  52830017089 ,  52829643409 ,  373680
 44987 ,  1175099 ,  44944 ,  1175056 ,  1130112 ,  43 ,  52864178713 ,  52864126084 ,  52629
 45061 ,  1175173 ,  44944 ,  1175056 ,  1130112 ,  117 ,  52954470553 ,  52954293924 ,  176629
 45131 ,  1175243 ,  44944 ,  1175056 ,  1130112 ,  187 ,  53039891833 ,  53039471809 ,  420024
 45137 ,  1175249 ,  44944 ,  1175056 ,  1130112 ,  193 ,  53047214113 ,  53046841761 ,  372352
 45259 ,  1175371 ,  44944 ,  1175056 ,  1130112 ,  315 ,  53196116089 ,  53195732164 ,  383925
 45673 ,  1177529 ,  45369 ,  1177225 ,  1131856 ,  304 ,  53781282017 ,  53780856649 ,  425368
 45757 ,  1177613 ,  45369 ,  1177225 ,  1131856 ,  388 ,  53884038041 ,  53883872641 ,  165400
 45763 ,  1177619 ,  45369 ,  1177225 ,  1131856 ,  394 ,  53891378297 ,  53891301025 ,  77272
 45821 ,  1179421 ,  45796 ,  1179396 ,  1133600 ,  25 ,  54042249641 ,  54041835961 ,  413680
 45827 ,  1179427 ,  45796 ,  1179396 ,  1133600 ,  31 ,  54049601129 ,  54049275225 ,  325904
 45953 ,  1179553 ,  45796 ,  1179396 ,  1133600 ,  157 ,  54203999009 ,  54203755489 ,  243520
 45971 ,  1179571 ,  45796 ,  1179396 ,  1133600 ,  175 ,  54226058441 ,  54225642496 ,  415945
 45989 ,  1179589 ,  45796 ,  1179396 ,  1133600 ,  193 ,  54248118521 ,  54247999744 ,  118777
 46049 ,  1179649 ,  45796 ,  1179396 ,  1133600 ,  253 ,  54321656801 ,  54321624900 ,  31901
 46133 ,  1179733 ,  45796 ,  1179396 ,  1133600 ,  337 ,  54424622489 ,  54424224100 ,  398389
 46229 ,  1181573 ,  46225 ,  1181569 ,  1135344 ,  4 ,  54622938217 ,  54622701225 ,  236992
 46237 ,  1181581 ,  46225 ,  1181569 ,  1135344 ,  12 ,  54632760697 ,  54632517696 ,  243001
 46273 ,  1181617 ,  46225 ,  1181569 ,  1135344 ,  48 ,  54676963441 ,  54676936561 ,  26880
 46337 ,  1181681 ,  46225 ,  1181569 ,  1135344 ,  112 ,  54755552497 ,  54755532001 ,  20496
 46549 ,  1181893 ,  46225 ,  1181569 ,  1135344 ,  324 ,  55015937257 ,  55015578916 ,  358341
 46567 ,  1181911 ,  46225 ,  1181569 ,  1135344 ,  342 ,  55038049537 ,  55037629201 ,  420336
 46619 ,  1181963 ,  46225 ,  1181569 ,  1135344 ,  394 ,  55101933097 ,  55101928644 ,  4453
 46643 ,  1181987 ,  46225 ,  1181569 ,  1135344 ,  418 ,  55131419641 ,  55131040000 ,  379641
 46681 ,  1183769 ,  46656 ,  1183744 ,  1137088 ,  25 ,  55259520689 ,  55259315329 ,  205360
 46723 ,  1183811 ,  46656 ,  1183744 ,  1137088 ,  67 ,  55311201353 ,  55311043489 ,  157864
 46993 ,  1184081 ,  46656 ,  1183744 ,  1137088 ,  337 ,  55643518433 ,  55643148544 ,  369889
 47041 ,  1184129 ,  46656 ,  1183744 ,  1137088 ,  385 ,  55702612289 ,  55702608196 ,  4093
 47147 ,  1185979 ,  47089 ,  1185921 ,  1138832 ,  58 ,  55915351913 ,  55915223296 ,  128617
 47279 ,  1186111 ,  47089 ,  1185921 ,  1138832 ,  190 ,  56078141969 ,  56078028864 ,  113105
 47417 ,  1186249 ,  47089 ,  1185921 ,  1138832 ,  328 ,  56248368833 ,  56248185889 ,  182944
 47459 ,  1186291 ,  47089 ,  1185921 ,  1138832 ,  370 ,  56300184569 ,  56299900176 ,  284393
 47591 ,  1188167 ,  47524 ,  1188100 ,  1140576 ,  67 ,  56546055697 ,  56545986436 ,  69261
 47657 ,  1188233 ,  47524 ,  1188100 ,  1140576 ,  133 ,  56627620081 ,  56627341225 ,  278856
 47701 ,  1188277 ,  47524 ,  1188100 ,  1140576 ,  177 ,  56682001177 ,  56681610241 ,  390936
 47711 ,  1188287 ,  47524 ,  1188100 ,  1140576 ,  187 ,  56694361057 ,  56693991025 ,  370032
 47713 ,  1188289 ,  47524 ,  1188100 ,  1140576 ,  189 ,  56696833057 ,  56696372100 ,  460957
 47717 ,  1188293 ,  47524 ,  1188100 ,  1140576 ,  193 ,  56701777081 ,  56701610641 ,  166440
 47777 ,  1188353 ,  47524 ,  1188100 ,  1140576 ,  253 ,  56775941281 ,  56775928729 ,  12552
 47837 ,  1188413 ,  47524 ,  1188100 ,  1140576 ,  313 ,  56850112681 ,  56849818624 ,  294057
 47881 ,  1188457 ,  47524 ,  1188100 ,  1140576 ,  357 ,  56904509617 ,  56904194116 ,  315501
 47951 ,  1188527 ,  47524 ,  1188100 ,  1140576 ,  427 ,  56991058177 ,  56991057984 ,  193
 48109 ,  1190429 ,  47961 ,  1190281 ,  1142320 ,  148 ,  57270348761 ,  57270233344 ,  115417
 48157 ,  1190477 ,  47961 ,  1190281 ,  1142320 ,  196 ,  57329800889 ,  57329598096 ,  202793
 48187 ,  1190507 ,  47961 ,  1190281 ,  1142320 ,  226 ,  57366960809 ,  57366956196 ,  4613
 48193 ,  1190513 ,  47961 ,  1190281 ,  1142320 ,  232 ,  57374393009 ,  57374141841 ,  251168
 48271 ,  1190591 ,  47961 ,  1190281 ,  1142320 ,  310 ,  57471018161 ,  57470952361 ,  65800
 48313 ,  1190633 ,  47961 ,  1190281 ,  1142320 ,  352 ,  57523052129 ,  57522745921 ,  306208
 48497 ,  1192561 ,  48400 ,  1192464 ,  1144064 ,  97 ,  57835630817 ,  57835440100 ,  190717
 48539 ,  1192603 ,  48400 ,  1192464 ,  1144064 ,  139 ,  57887757017 ,  57887397604 ,  359413
 48767 ,  1192831 ,  48400 ,  1192464 ,  1144064 ,  367 ,  58170789377 ,  58170686596 ,  102781
 48859 ,  1194667 ,  48841 ,  1194649 ,  1145808 ,  18 ,  58370234953 ,  58370076801 ,  158152
 48871 ,  1194679 ,  48841 ,  1194649 ,  1145808 ,  30 ,  58385157409 ,  58385056900 ,  100509
 48989 ,  1194797 ,  48841 ,  1194649 ,  1145808 ,  148 ,  58531910233 ,  58531576489 ,  333744
 48991 ,  1194799 ,  48841 ,  1194649 ,  1145808 ,  150 ,  58534397809 ,  58533995844 ,  401965
 49069 ,  1194877 ,  48841 ,  1194649 ,  1145808 ,  228 ,  58631419513 ,  58631295321 ,  124192
 49081 ,  1194889 ,  48841 ,  1194649 ,  1145808 ,  240 ,  58646347009 ,  58646308900 ,  38109
 49109 ,  1194917 ,  48841 ,  1194649 ,  1145808 ,  268 ,  58681178953 ,  58680702081 ,  476872
 49171 ,  1194979 ,  48841 ,  1194649 ,  1145808 ,  330 ,  58758312409 ,  58758244801 ,  67608
 49223 ,  1195031 ,  48841 ,  1194649 ,  1145808 ,  382 ,  58823010913 ,  58822741156 ,  269757
 49339 ,  1196891 ,  49284 ,  1196836 ,  1147552 ,  55 ,  59053405049 ,  59053374081 ,  30968
 49459 ,  1197011 ,  49284 ,  1196836 ,  1147552 ,  175 ,  59202967049 ,  59202675856 ,  291193
 49477 ,  1197029 ,  49284 ,  1196836 ,  1147552 ,  193 ,  59225403833 ,  59225063044 ,  340789
 49669 ,  1197221 ,  49284 ,  1196836 ,  1147552 ,  385 ,  59464769849 ,  59464285609 ,  484240
 49711 ,  1197263 ,  49284 ,  1196836 ,  1147552 ,  427 ,  59517140993 ,  59516969521 ,  171472
 49787 ,  1199083 ,  49729 ,  1199025 ,  1149296 ,  58 ,  59698745321 ,  59698614889 ,  130432
 49871 ,  1199167 ,  49729 ,  1199025 ,  1149296 ,  142 ,  59803657457 ,  59803235209 ,  422248
 50033 ,  1199329 ,  49729 ,  1199025 ,  1149296 ,  304 ,  60006027857 ,  60005891521 ,  136336
 50093 ,  1199389 ,  49729 ,  1199025 ,  1149296 ,  364 ,  60080993177 ,  60080872996 ,  120181
 50177 ,  1201217 ,  50176 ,  1201216 ,  1151040 ,  1 ,  60273465409 ,  60273196036 ,  269373
 50207 ,  1201247 ,  50176 ,  1201216 ,  1151040 ,  31 ,  60311008129 ,  60310518724 ,  489405
 50221 ,  1201261 ,  50176 ,  1201216 ,  1151040 ,  45 ,  60328528681 ,  60328201924 ,  326757
 50287 ,  1201327 ,  50176 ,  1201216 ,  1151040 ,  111 ,  60411130849 ,  60410757796 ,  373053
 50341 ,  1201381 ,  50176 ,  1201216 ,  1151040 ,  165 ,  60478720921 ,  60478613776 ,  107145
 50441 ,  1201481 ,  50176 ,  1201216 ,  1151040 ,  265 ,  60603903121 ,  60603607684 ,  295437
 50513 ,  1201553 ,  50176 ,  1201216 ,  1151040 ,  337 ,  60694046689 ,  60693742321 ,  304368
 50527 ,  1201567 ,  50176 ,  1201216 ,  1151040 ,  351 ,  60711575809 ,  60711481609 ,  94200
 50543 ,  1201583 ,  50176 ,  1201216 ,  1151040 ,  367 ,  60731609569 ,  60731194969 ,  414600
