 28753 ,  841081 ,  28561 ,  840889 ,  812328 ,  192 ,  24183601993 ,  24183360100 ,  241893
 28879 ,  841207 ,  28561 ,  840889 ,  812328 ,  318 ,  24293216953 ,  24292963044 ,  253909
 29033 ,  842857 ,  28900 ,  842724 ,  813824 ,  133 ,  24470667281 ,  24470657761 ,  9520
 29063 ,  842887 ,  28900 ,  842724 ,  813824 ,  163 ,  24496824881 ,  24496632196 ,  192685
 29153 ,  842977 ,  28900 ,  842724 ,  813824 ,  253 ,  24575308481 ,  24575265225 ,  43256
 29311 ,  844631 ,  29241 ,  844561 ,  815320 ,  70 ,  24756979241 ,  24756819649 ,  159592
 29389 ,  844709 ,  29241 ,  844561 ,  815320 ,  148 ,  24825152801 ,  24824838481 ,  314320
 29437 ,  844757 ,  29241 ,  844561 ,  815320 ,  196 ,  24867111809 ,  24867082249 ,  29560
 29443 ,  844763 ,  29241 ,  844561 ,  815320 ,  202 ,  24872357009 ,  24872128681 ,  228328
 29527 ,  844847 ,  29241 ,  844561 ,  815320 ,  286 ,  24945797369 ,  24945675364 ,  122005
 29587 ,  846403 ,  29584 ,  846400 ,  816816 ,  3 ,  25042525561 ,  25042429504 ,  96057
 29611 ,  846427 ,  29584 ,  846400 ,  816816 ,  27 ,  25063549897 ,  25063322596 ,  227301
 29641 ,  846457 ,  29584 ,  846400 ,  816816 ,  57 ,  25089831937 ,  25089609609 ,  222328
 29671 ,  846487 ,  29584 ,  846400 ,  816816 ,  87 ,  25116115777 ,  25115910400 ,  205377
 29683 ,  846499 ,  29584 ,  846400 ,  816816 ,  99 ,  25126629817 ,  25126371169 ,  258648
 29761 ,  846577 ,  29584 ,  846400 ,  816816 ,  177 ,  25194978097 ,  25194895441 ,  82656
 29851 ,  846667 ,  29584 ,  846400 ,  816816 ,  267 ,  25273856617 ,  25273686529 ,  170088
 29873 ,  846689 ,  29584 ,  846400 ,  816816 ,  289 ,  25293140497 ,  25293085444 ,  55053
 29917 ,  846733 ,  29584 ,  846400 ,  816816 ,  333 ,  25331711161 ,  25331587281 ,  123880
 30047 ,  848359 ,  29929 ,  848241 ,  818312 ,  118 ,  25490642873 ,  25490357649 ,  285224
 30071 ,  848383 ,  29929 ,  848241 ,  818312 ,  142 ,  25511725193 ,  25511436729 ,  288464
 30161 ,  848473 ,  29929 ,  848241 ,  818312 ,  232 ,  25590794153 ,  25590720841 ,  73312
 30313 ,  850121 ,  30276 ,  850084 ,  819808 ,  37 ,  25769717873 ,  25769559841 ,  158032
 30403 ,  850211 ,  30276 ,  850084 ,  819808 ,  127 ,  25848965033 ,  25848922176 ,  42857
 30493 ,  850301 ,  30276 ,  850084 ,  819808 ,  217 ,  25928228393 ,  25928084484 ,  143909
 30529 ,  850337 ,  30276 ,  850084 ,  819808 ,  253 ,  25959938273 ,  25959654400 ,  283873
 30649 ,  851953 ,  30625 ,  851929 ,  821304 ,  24 ,  26111507497 ,  26111328100 ,  179397
 30707 ,  852011 ,  30625 ,  851929 ,  821304 ,  82 ,  26162701777 ,  26162415504 ,  286273
 30727 ,  852031 ,  30625 ,  851929 ,  821304 ,  102 ,  26180356537 ,  26180210809 ,  145728
 30817 ,  852121 ,  30625 ,  851929 ,  821304 ,  192 ,  26259812857 ,  26259554304 ,  258553
 30839 ,  852143 ,  30625 ,  851929 ,  821304 ,  214 ,  26279237977 ,  26279003664 ,  234313
 30893 ,  852197 ,  30625 ,  851929 ,  821304 ,  268 ,  26326921921 ,  26326685025 ,  236896
 30949 ,  852253 ,  30625 ,  851929 ,  821304 ,  324 ,  26376378097 ,  26376358464 ,  19633
 31013 ,  853813 ,  30976 ,  853776 ,  822800 ,  37 ,  26479302569 ,  26479100176 ,  202393
 31019 ,  853819 ,  30976 ,  853776 ,  822800 ,  43 ,  26484611561 ,  26484307600 ,  303961
 31181 ,  853981 ,  30976 ,  853776 ,  822800 ,  205 ,  26627981561 ,  26627712400 ,  269161
 31247 ,  854047 ,  30976 ,  853776 ,  822800 ,  271 ,  26686406609 ,  26686162881 ,  243728
 31253 ,  854053 ,  30976 ,  853776 ,  822800 ,  277 ,  26691718409 ,  26691717376 ,  1033
 31387 ,  855683 ,  31329 ,  855625 ,  824296 ,  58 ,  26857322321 ,  26857309924 ,  12397
 31567 ,  855863 ,  31329 ,  855625 ,  824296 ,  238 ,  27017027321 ,  27016839424 ,  187897
 31627 ,  855923 ,  31329 ,  855625 ,  824296 ,  298 ,  27070276721 ,  27070120900 ,  155821
 31721 ,  857513 ,  31684 ,  857476 ,  825792 ,  37 ,  27201169873 ,  27200915329 ,  254544
 31957 ,  857749 ,  31684 ,  857476 ,  825792 ,  273 ,  27411084793 ,  27410775844 ,  308949
 32029 ,  857821 ,  31684 ,  857476 ,  825792 ,  345 ,  27475148809 ,  27475051536 ,  97273
 32159 ,  859447 ,  32041 ,  859329 ,  827288 ,  118 ,  27638956073 ,  27638730001 ,  226072
 32189 ,  859477 ,  32041 ,  859329 ,  827288 ,  148 ,  27665705153 ,  27665668900 ,  36253
 32321 ,  859609 ,  32041 ,  859329 ,  827288 ,  280 ,  27783422489 ,  27783222489 ,  200000
 32369 ,  859657 ,  32041 ,  859329 ,  827288 ,  328 ,  27826237433 ,  27825909721 ,  327712
 32381 ,  859669 ,  32041 ,  859329 ,  827288 ,  340 ,  27836941889 ,  27836920336 ,  21553
 32533 ,  861317 ,  32400 ,  861184 ,  828784 ,  133 ,  28021225961 ,  28021086025 ,  139936
 32563 ,  861347 ,  32400 ,  861184 ,  828784 ,  163 ,  28048042361 ,  28047875625 ,  166736
 32569 ,  861353 ,  32400 ,  861184 ,  828784 ,  169 ,  28053405857 ,  28053235081 ,  170776
 32653 ,  861437 ,  32400 ,  861184 ,  828784 ,  253 ,  28128502361 ,  28128321225 ,  181136
 32707 ,  861491 ,  32400 ,  861184 ,  828784 ,  307 ,  28176786137 ,  28176643881 ,  142256
 32801 ,  863081 ,  32761 ,  863041 ,  830280 ,  40 ,  28309919881 ,  28309745025 ,  174856
 32839 ,  863119 ,  32761 ,  863041 ,  830280 ,  78 ,  28343964841 ,  28343742736 ,  222105
 32843 ,  863123 ,  32761 ,  863041 ,  830280 ,  82 ,  28347548689 ,  28347446689 ,  102000
 32917 ,  863197 ,  32761 ,  863041 ,  830280 ,  156 ,  28413855649 ,  28413822096 ,  33553
 32971 ,  863251 ,  32761 ,  863041 ,  830280 ,  210 ,  28462248721 ,  28462051849 ,  196872
 32999 ,  863279 ,  32761 ,  863041 ,  830280 ,  238 ,  28487343721 ,  28487025961 ,  317760
 33029 ,  863309 ,  32761 ,  863041 ,  830280 ,  268 ,  28514232961 ,  28514037321 ,  195640
 33083 ,  863363 ,  32761 ,  863041 ,  830280 ,  322 ,  28562638129 ,  28562352016 ,  286113
 33113 ,  863393 ,  32761 ,  863041 ,  830280 ,  352 ,  28589532409 ,  28589399056 ,  133353
 33191 ,  864967 ,  33124 ,  864900 ,  831776 ,  67 ,  28709119697 ,  28708896969 ,  222728
 33203 ,  864979 ,  33124 ,  864900 ,  831776 ,  79 ,  28719897737 ,  28719741961 ,  155776
 33311 ,  865087 ,  33124 ,  864900 ,  831776 ,  187 ,  28816913057 ,  28816760025 ,  153032
 33377 ,  865153 ,  33124 ,  864900 ,  831776 ,  253 ,  28876211681 ,  28876204900 ,  6781
 33547 ,  866819 ,  33489 ,  866761 ,  833272 ,  58 ,  29079176993 ,  29079116676 ,  60317
 33577 ,  866849 ,  33489 ,  866761 ,  833272 ,  88 ,  29106188873 ,  29106066025 ,  122848
 33637 ,  866909 ,  33489 ,  866761 ,  833272 ,  148 ,  29160218033 ,  29160002169 ,  215864
 33739 ,  867011 ,  33489 ,  866761 ,  833272 ,  250 ,  29252084129 ,  29251945024 ,  139105
 33751 ,  867023 ,  33489 ,  866761 ,  833272 ,  262 ,  29262893273 ,  29262892096 ,  1177
 33871 ,  868639 ,  33856 ,  868624 ,  834768 ,  15 ,  29421671569 ,  29421511729 ,  159840
 33923 ,  868691 ,  33856 ,  868624 ,  834768 ,  67 ,  29468604793 ,  29468528896 ,  75897
 34019 ,  868787 ,  33856 ,  868624 ,  834768 ,  163 ,  29555264953 ,  29555111056 ,  153897
 34031 ,  868799 ,  33856 ,  868624 ,  834768 ,  175 ,  29566098769 ,  29565770809 ,  327960
 34033 ,  868801 ,  33856 ,  868624 ,  834768 ,  177 ,  29567904433 ,  29567834209 ,  70224
 34123 ,  868891 ,  33856 ,  868624 ,  834768 ,  267 ,  29649167593 ,  29649051721 ,  115872
 34141 ,  868909 ,  33856 ,  868624 ,  834768 ,  285 ,  29665422169 ,  29665239696 ,  182473
 34171 ,  868939 ,  33856 ,  868624 ,  834768 ,  315 ,  29692514569 ,  29692459225 ,  55344
 34183 ,  868951 ,  33856 ,  868624 ,  834768 ,  327 ,  29703352033 ,  29703143716 ,  208317
 34253 ,  870517 ,  34225 ,  870489 ,  836264 ,  28 ,  29817818801 ,  29817691684 ,  127117
 34283 ,  870547 ,  34225 ,  870489 ,  836264 ,  58 ,  29844962801 ,  29844635536 ,  327265
 34313 ,  870577 ,  34225 ,  870489 ,  836264 ,  88 ,  29872108601 ,  29871937225 ,  171376
 34337 ,  870601 ,  34225 ,  870489 ,  836264 ,  112 ,  29893826537 ,  29893718404 ,  108133
 34439 ,  870703 ,  34225 ,  870489 ,  836264 ,  214 ,  29986140617 ,  29986117225 ,  23392
 34583 ,  870847 ,  34225 ,  870489 ,  836264 ,  358 ,  30116501801 ,  30116478681 ,  23120
 34589 ,  870853 ,  34225 ,  870489 ,  836264 ,  364 ,  30121934417 ,  30121685136 ,  249281
 34651 ,  872411 ,  34596 ,  872356 ,  837760 ,  55 ,  30229913561 ,  30229733689 ,  179872
 34693 ,  872453 ,  34596 ,  872356 ,  837760 ,  97 ,  30268011929 ,  30267996529 ,  15400
 34807 ,  872567 ,  34596 ,  872356 ,  837760 ,  211 ,  30371439569 ,  30371427076 ,  12493
 34849 ,  872609 ,  34596 ,  872356 ,  837760 ,  253 ,  30409551041 ,  30409430689 ,  120352
 34897 ,  872657 ,  34596 ,  872356 ,  837760 ,  301 ,  30453111329 ,  30453042064 ,  69265
 35081 ,  874337 ,  34969 ,  874225 ,  839256 ,  112 ,  30672616297 ,  30672268225 ,  348072
 35117 ,  874373 ,  34969 ,  874225 ,  839256 ,  148 ,  30705356641 ,  30705202441 ,  154200
 35141 ,  874397 ,  34969 ,  874225 ,  839256 ,  172 ,  30727184977 ,  30726934681 ,  250296
 35153 ,  874409 ,  34969 ,  874225 ,  839256 ,  184 ,  30738099577 ,  30737803684 ,  295893
 35171 ,  874427 ,  34969 ,  874225 ,  839256 ,  202 ,  30754472017 ,  30754286161 ,  185856
 35201 ,  874457 ,  34969 ,  874225 ,  839256 ,  232 ,  30781760857 ,  30781649809 ,  111048
 35221 ,  874477 ,  34969 ,  874225 ,  839256 ,  252 ,  30799954417 ,  30799899001 ,  55416
 35281 ,  874537 ,  34969 ,  874225 ,  839256 ,  312 ,  30854539897 ,  30854327716 ,  212181
 35291 ,  874547 ,  34969 ,  874225 ,  839256 ,  322 ,  30863638177 ,  30863462400 ,  175777
 35311 ,  874567 ,  34969 ,  874225 ,  839256 ,  342 ,  30881835337 ,  30881735824 ,  99513
 35327 ,  874583 ,  34969 ,  874225 ,  839256 ,  358 ,  30896393641 ,  30896147529 ,  246112
 35447 ,  876199 ,  35344 ,  876096 ,  840752 ,  103 ,  31058625953 ,  31058422756 ,  203197
 35597 ,  876349 ,  35344 ,  876096 ,  840752 ,  253 ,  31195395353 ,  31195330884 ,  64469
 35851 ,  878099 ,  35721 ,  877969 ,  842248 ,  130 ,  31480727249 ,  31480695184 ,  32065
 35899 ,  878147 ,  35721 ,  877969 ,  842248 ,  178 ,  31524599153 ,  31524357601 ,  241552
 35911 ,  878159 ,  35721 ,  877969 ,  842248 ,  190 ,  31535567849 ,  31535366724 ,  201125
 36061 ,  878309 ,  35721 ,  877969 ,  842248 ,  340 ,  31672700849 ,  31672609024 ,  91825
 36137 ,  879881 ,  36100 ,  879844 ,  843744 ,  37 ,  31796259697 ,  31796239225 ,  20472
 36209 ,  879953 ,  36100 ,  879844 ,  843744 ,  109 ,  31862218177 ,  31861893001 ,  325176
 36217 ,  879961 ,  36100 ,  879844 ,  843744 ,  117 ,  31869547537 ,  31869390400 ,  157137
 36229 ,  879973 ,  36100 ,  879844 ,  843744 ,  129 ,  31880541817 ,  31880459601 ,  82216
 36263 ,  880007 ,  36100 ,  879844 ,  843744 ,  163 ,  31911693841 ,  31911535044 ,  158797
 36277 ,  880021 ,  36100 ,  879844 ,  843744 ,  177 ,  31924521817 ,  31924398276 ,  123541
 36299 ,  880043 ,  36100 ,  879844 ,  843744 ,  199 ,  31944680857 ,  31944412900 ,  267957
 36313 ,  880057 ,  36100 ,  879844 ,  843744 ,  213 ,  31957509841 ,  31957282756 ,  227085
 36353 ,  880097 ,  36100 ,  879844 ,  843744 ,  253 ,  31994166241 ,  31994119161 ,  47080
 36383 ,  880127 ,  36100 ,  879844 ,  843744 ,  283 ,  32021660641 ,  32021313025 ,  347616
 36389 ,  880133 ,  36100 ,  879844 ,  843744 ,  289 ,  32027159737 ,  32027039521 ,  120216
 36467 ,  880211 ,  36100 ,  879844 ,  843744 ,  367 ,  32098654537 ,  32098305600 ,  348937
 36479 ,  880223 ,  36100 ,  879844 ,  843744 ,  379 ,  32109654817 ,  32109414481 ,  240336
 36671 ,  881911 ,  36481 ,  881721 ,  845240 ,  190 ,  32340558281 ,  32340267556 ,  290725
 36677 ,  881917 ,  36481 ,  881721 ,  845240 ,  196 ,  32346069809 ,  32346022500 ,  47309
 36713 ,  881953 ,  36481 ,  881721 ,  845240 ,  232 ,  32379140489 ,  32379123364 ,  17125
 36779 ,  882019 ,  36481 ,  881721 ,  845240 ,  298 ,  32439776801 ,  32439612100 ,  164701
 36791 ,  882031 ,  36481 ,  881721 ,  845240 ,  310 ,  32450802521 ,  32450779881 ,  22640
 36821 ,  882061 ,  36481 ,  881721 ,  845240 ,  340 ,  32478368081 ,  32478167089 ,  200992
 36877 ,  883613 ,  36864 ,  883600 ,  846736 ,  13 ,  32584996601 ,  32584943169 ,  53432
 36931 ,  883667 ,  36864 ,  883600 ,  846736 ,  67 ,  32634705977 ,  32634422500 ,  283477
 36997 ,  883733 ,  36864 ,  883600 ,  846736 ,  133 ,  32695469801 ,  32695149124 ,  320677
 37003 ,  883739 ,  36864 ,  883600 ,  846736 ,  139 ,  32700994217 ,  32700935556 ,  58661
 37243 ,  883979 ,  36864 ,  883600 ,  846736 ,  379 ,  32922029897 ,  32921925136 ,  104761
 37277 ,  885509 ,  37249 ,  885481 ,  848232 ,  28 ,  33009118993 ,  33009075856 ,  43137
 37321 ,  885553 ,  37249 ,  885481 ,  848232 ,  72 ,  33049723513 ,  33049422025 ,  301488
 37357 ,  885589 ,  37249 ,  885481 ,  848232 ,  108 ,  33082948273 ,  33082880769 ,  67504
 37379 ,  885611 ,  37249 ,  885481 ,  848232 ,  130 ,  33103253569 ,  33102891364 ,  362205
 37447 ,  885679 ,  37249 ,  885481 ,  848232 ,  198 ,  33166021513 ,  33165873225 ,  148288
 37489 ,  885721 ,  37249 ,  885481 ,  848232 ,  240 ,  33204794569 ,  33204492841 ,  301728
 37501 ,  885733 ,  37249 ,  885481 ,  848232 ,  252 ,  33215873233 ,  33215791504 ,  81729
 37537 ,  885769 ,  37249 ,  885481 ,  848232 ,  288 ,  33249110953 ,  33248969649 ,  141304
 37561 ,  885793 ,  37249 ,  885481 ,  848232 ,  312 ,  33271270873 ,  33271219216 ,  51657
 37571 ,  885803 ,  37249 ,  885481 ,  848232 ,  322 ,  33280504513 ,  33280340041 ,  164472
 37579 ,  885811 ,  37249 ,  885481 ,  848232 ,  330 ,  33287891569 ,  33287637601 ,  253968
 37589 ,  885821 ,  37249 ,  885481 ,  848232 ,  340 ,  33297125569 ,  33296760676 ,  364893
 37591 ,  885823 ,  37249 ,  885481 ,  848232 ,  342 ,  33298972393 ,  33298950400 ,  21993
 37607 ,  885839 ,  37249 ,  885481 ,  848232 ,  358 ,  33313747273 ,  33313550400 ,  196873
 37649 ,  887377 ,  37636 ,  887364 ,  849728 ,  13 ,  33408856673 ,  33408528400 ,  328273
 37853 ,  887581 ,  37636 ,  887364 ,  849728 ,  217 ,  33597603593 ,  33597423616 ,  179977
 37871 ,  887599 ,  37636 ,  887364 ,  849728 ,  235 ,  33614261729 ,  33613922281 ,  339448
 37889 ,  887617 ,  37636 ,  887364 ,  849728 ,  253 ,  33630920513 ,  33630791769 ,  128744
 38047 ,  889271 ,  38025 ,  889249 ,  851224 ,  22 ,  33834093737 ,  33833923600 ,  170137
 38113 ,  889337 ,  38025 ,  889249 ,  851224 ,  88 ,  33895301081 ,  33895019236 ,  281845
 38149 ,  889373 ,  38025 ,  889249 ,  851224 ,  124 ,  33928690577 ,  33928534809 ,  155768
 38167 ,  889391 ,  38025 ,  889249 ,  851224 ,  142 ,  33945386297 ,  33945114564 ,  271733
 38431 ,  891151 ,  38416 ,  891136 ,  852720 ,  15 ,  34247824081 ,  34247573721 ,  250360
 38453 ,  891173 ,  38416 ,  891136 ,  852720 ,  37 ,  34268275369 ,  34267933456 ,  341913
 38459 ,  891179 ,  38416 ,  891136 ,  852720 ,  43 ,  34273853161 ,  34273487161 ,  366000
 38557 ,  891277 ,  38416 ,  891136 ,  852720 ,  141 ,  34364967289 ,  34364632129 ,  335160
 38567 ,  891287 ,  38416 ,  891136 ,  852720 ,  151 ,  34374265729 ,  34373901604 ,  364125
 38603 ,  891323 ,  38416 ,  891136 ,  852720 ,  187 ,  34407741769 ,  34407653049 ,  88720
 38609 ,  891329 ,  38416 ,  891136 ,  852720 ,  193 ,  34413321361 ,  34413218064 ,  103297
 38629 ,  891349 ,  38416 ,  891136 ,  852720 ,  213 ,  34431920521 ,  34431771364 ,  149157
 38669 ,  891389 ,  38416 ,  891136 ,  852720 ,  253 ,  34469121241 ,  34468892964 ,  228277
 38671 ,  891391 ,  38416 ,  891136 ,  852720 ,  255 ,  34470981361 ,  34470749569 ,  231792
 38707 ,  891427 ,  38416 ,  891136 ,  852720 ,  291 ,  34504464889 ,  34504177009 ,  287880
 38767 ,  891487 ,  38416 ,  891136 ,  852720 ,  351 ,  34560276529 ,  34559925409 ,  351120
 38803 ,  891523 ,  38416 ,  891136 ,  852720 ,  387 ,  34593766969 ,  34593396049 ,  370920
 38891 ,  893107 ,  38809 ,  893025 ,  854216 ,  82 ,  34733824337 ,  34733776900 ,  47437
 38903 ,  893119 ,  38809 ,  893025 ,  854216 ,  94 ,  34745008457 ,  34744960000 ,  48457
 38933 ,  893149 ,  38809 ,  893025 ,  854216 ,  124 ,  34772970017 ,  34772925625 ,  44392
 39041 ,  893257 ,  38809 ,  893025 ,  854216 ,  232 ,  34873646537 ,  34873321536 ,  325001
 39191 ,  893407 ,  38809 ,  893025 ,  854216 ,  382 ,  35013513737 ,  35013145924 ,  367813
 39367 ,  895079 ,  39204 ,  894916 ,  855712 ,  163 ,  35236574993 ,  35236545796 ,  29197
 39439 ,  895151 ,  39204 ,  894916 ,  855712 ,  235 ,  35303860289 ,  35303779449 ,  80840
 39499 ,  895211 ,  39204 ,  894916 ,  855712 ,  295 ,  35359939289 ,  35359793764 ,  145525
 39541 ,  895253 ,  39204 ,  894916 ,  855712 ,  337 ,  35399198873 ,  35398917316 ,  281557
 39659 ,  896867 ,  39601 ,  896809 ,  857208 ,  58 ,  35568848353 ,  35568828409 ,  19944
 39671 ,  896879 ,  39601 ,  896809 ,  857208 ,  70 ,  35580086809 ,  35579767876 ,  318933
 39719 ,  896927 ,  39601 ,  896809 ,  857208 ,  118 ,  35625043513 ,  35624675025 ,  368488
 39799 ,  897007 ,  39601 ,  896809 ,  857208 ,  198 ,  35699981593 ,  35699835136 ,  146457
 39841 ,  897049 ,  39601 ,  896809 ,  857208 ,  240 ,  35739329209 ,  35739146304 ,  182905
 39869 ,  897077 ,  39601 ,  896809 ,  857208 ,  268 ,  35765562913 ,  35765239689 ,  323224
 39929 ,  897137 ,  39601 ,  896809 ,  857208 ,  328 ,  35821783273 ,  35821618756 ,  164517
 39983 ,  897191 ,  39601 ,  896809 ,  857208 ,  382 ,  35872387753 ,  35872360000 ,  27753
 40013 ,  898717 ,  40000 ,  898704 ,  858704 ,  13 ,  35960363321 ,  35960295424 ,  67897
 40163 ,  898867 ,  40000 ,  898704 ,  858704 ,  163 ,  36101195321 ,  36101140009 ,  55312
 40169 ,  898873 ,  40000 ,  898704 ,  858704 ,  169 ,  36106829537 ,  36106460289 ,  369248
 40193 ,  898897 ,  40000 ,  898704 ,  858704 ,  193 ,  36129367121 ,  36129265929 ,  101192
 40277 ,  898981 ,  40000 ,  898704 ,  858704 ,  277 ,  36208257737 ,  36208000656 ,  257081
 40283 ,  898987 ,  40000 ,  898704 ,  858704 ,  283 ,  36213893321 ,  36213709401 ,  183920
 40423 ,  900623 ,  40401 ,  900601 ,  860200 ,  22 ,  36405883529 ,  36405784809 ,  98720
 40459 ,  900659 ,  40401 ,  900601 ,  860200 ,  58 ,  36439762481 ,  36439755664 ,  6817
 40471 ,  900671 ,  40401 ,  900601 ,  860200 ,  70 ,  36451056041 ,  36450828241 ,  227800
 40519 ,  900719 ,  40401 ,  900601 ,  860200 ,  118 ,  36496233161 ,  36495899521 ,  333640
 40543 ,  900743 ,  40401 ,  900601 ,  860200 ,  142 ,  36518823449 ,  36518445604 ,  377845
 40597 ,  900797 ,  40401 ,  900601 ,  860200 ,  196 ,  36569655809 ,  36569295361 ,  360448
 40759 ,  900959 ,  40401 ,  900601 ,  860200 ,  358 ,  36722187881 ,  36722056900 ,  130981
 40771 ,  900971 ,  40401 ,  900601 ,  860200 ,  370 ,  36733488641 ,  36733172281 ,  316360
 40867 ,  902563 ,  40804 ,  902500 ,  861696 ,  63 ,  36885042121 ,  36884738916 ,  303205
 40883 ,  902579 ,  40804 ,  902500 ,  861696 ,  79 ,  36900137257 ,  36900104836 ,  32421
 40903 ,  902599 ,  40804 ,  902500 ,  861696 ,  99 ,  36919006897 ,  36918932449 ,  74448
 40973 ,  902669 ,  40804 ,  902500 ,  861696 ,  169 ,  36985056937 ,  36984674596 ,  382341
 41023 ,  902719 ,  40804 ,  902500 ,  861696 ,  219 ,  37032241537 ,  37031998969 ,  242568
 41057 ,  902753 ,  40804 ,  902500 ,  861696 ,  253 ,  37064329921 ,  37063950400 ,  379521
 41081 ,  902777 ,  40804 ,  902500 ,  861696 ,  277 ,  37086981937 ,  37086671241 ,  310696
 41131 ,  902827 ,  40804 ,  902500 ,  861696 ,  327 ,  37134177337 ,  37134060804 ,  116533
 41177 ,  902873 ,  40804 ,  902500 ,  861696 ,  373 ,  37177601521 ,  37177238596 ,  362925
 41381 ,  904573 ,  41209 ,  904401 ,  863192 ,  172 ,  37432135313 ,  37431801729 ,  333584
 41597 ,  904789 ,  41209 ,  904401 ,  863192 ,  388 ,  37636508033 ,  37636388001 ,  120032
 41609 ,  904801 ,  41209 ,  904401 ,  863192 ,  400 ,  37647864809 ,  37647640900 ,  223909
 41641 ,  906329 ,  41616 ,  906304 ,  864688 ,  25 ,  37740445889 ,  37740444361 ,  1528
 41809 ,  906497 ,  41616 ,  906304 ,  864688 ,  193 ,  37899733073 ,  37899523684 ,  209389
 41851 ,  906539 ,  41616 ,  906304 ,  864688 ,  235 ,  37939563689 ,  37939248400 ,  315289
 41953 ,  906641 ,  41616 ,  906304 ,  864688 ,  337 ,  38036309873 ,  38035920784 ,  389089
 42013 ,  906701 ,  41616 ,  906304 ,  864688 ,  397 ,  38093229113 ,  38092890276 ,  338837
 42019 ,  906707 ,  41616 ,  906304 ,  864688 ,  403 ,  38098921433 ,  38098745721 ,  175712
 42169 ,  908353 ,  42025 ,  908209 ,  866184 ,  144 ,  38304337657 ,  38303969796 ,  367861
 42179 ,  908363 ,  42025 ,  908209 ,  866184 ,  154 ,  38313842977 ,  38313756121 ,  86856
 42193 ,  908377 ,  42025 ,  908209 ,  866184 ,  168 ,  38327150761 ,  38327067529 ,  83232
 42197 ,  908381 ,  42025 ,  908209 ,  866184 ,  172 ,  38330953057 ,  38330591524 ,  361533
 42257 ,  908441 ,  42025 ,  908209 ,  866184 ,  232 ,  38387991337 ,  38387781184 ,  210153
 42307 ,  908491 ,  42025 ,  908209 ,  866184 ,  282 ,  38435528737 ,  38435210401 ,  318336
 42337 ,  908521 ,  42025 ,  908209 ,  866184 ,  312 ,  38464053577 ,  38463838884 ,  214693
 42349 ,  908533 ,  42025 ,  908209 ,  866184 ,  324 ,  38475464017 ,  38475214801 ,  249216
 42359 ,  908543 ,  42025 ,  908209 ,  866184 ,  334 ,  38484972937 ,  38484630625 ,  342312
 42397 ,  908581 ,  42025 ,  908209 ,  866184 ,  372 ,  38521108657 ,  38520735289 ,  373368
 42407 ,  908591 ,  42025 ,  908209 ,  866184 ,  382 ,  38530618537 ,  38530549264 ,  69273
 42433 ,  908617 ,  42025 ,  908209 ,  866184 ,  408 ,  38555345161 ,  38555286025 ,  59136
 42461 ,  910141 ,  42436 ,  910116 ,  867680 ,  25 ,  38645497001 ,  38645269056 ,  227945
 42491 ,  910171 ,  42436 ,  910116 ,  867680 ,  55 ,  38674075961 ,  38673975649 ,  100312
 42533 ,  910213 ,  42436 ,  910116 ,  867680 ,  97 ,  38714089529 ,  38713710564 ,  378965
 42689 ,  910369 ,  42436 ,  910116 ,  867680 ,  253 ,  38862742241 ,  38862602496 ,  139745
 42767 ,  910447 ,  42436 ,  910116 ,  867680 ,  331 ,  38937086849 ,  38936760976 ,  325873
 42773 ,  910453 ,  42436 ,  910116 ,  867680 ,  337 ,  38942806169 ,  38942680921 ,  125248
 42839 ,  910519 ,  42436 ,  910116 ,  867680 ,  403 ,  39005723441 ,  39005460004 ,  263437
 43051 ,  912227 ,  42849 ,  912025 ,  869176 ,  202 ,  39272284577 ,  39272141584 ,  142993
 43063 ,  912239 ,  42849 ,  912025 ,  869176 ,  214 ,  39283748057 ,  39283636401 ,  111656
 43093 ,  912269 ,  42849 ,  912025 ,  869176 ,  244 ,  39312408017 ,  39312182529 ,  225488
 43237 ,  912413 ,  42849 ,  912025 ,  869176 ,  388 ,  39450000881 ,  39449904400 ,  96481
 43271 ,  913943 ,  43264 ,  913936 ,  870672 ,  7 ,  39547227553 ,  39546890496 ,  337057
 43517 ,  914189 ,  43264 ,  913936 ,  870672 ,  253 ,  39782762713 ,  39782695936 ,  66777
 43541 ,  914213 ,  43264 ,  913936 ,  870672 ,  277 ,  39805748233 ,  39805437169 ,  311064
 43597 ,  914269 ,  43264 ,  913936 ,  870672 ,  333 ,  39859385593 ,  39859323904 ,  61689
 43607 ,  914279 ,  43264 ,  913936 ,  870672 ,  343 ,  39868964353 ,  39868907584 ,  56769
 43649 ,  914321 ,  43264 ,  913936 ,  870672 ,  385 ,  39909197329 ,  39908851984 ,  345345
 43781 ,  915949 ,  43681 ,  915849 ,  872168 ,  100 ,  40101163169 ,  40100863504 ,  299665
 43793 ,  915961 ,  43681 ,  915849 ,  872168 ,  112 ,  40112680073 ,  40112478961 ,  201112
 43889 ,  916057 ,  43681 ,  915849 ,  872168 ,  208 ,  40204825673 ,  40204661121 ,  164552
 43961 ,  916129 ,  43681 ,  915849 ,  872168 ,  280 ,  40273946969 ,  40273666489 ,  280480
 43973 ,  916141 ,  43681 ,  915849 ,  872168 ,  292 ,  40285468193 ,  40285306944 ,  161249
 44021 ,  916189 ,  43681 ,  915849 ,  872168 ,  340 ,  40331555969 ,  40331483929 ,  72040
 44119 ,  917783 ,  44100 ,  917764 ,  873664 ,  19 ,  40491668177 ,  40491500625 ,  167552
