 47093 ,  127453 ,  47089 ,  127449 ,  80360 ,  4 ,  6002144129 ,  6002065729 ,  78400
 47147 ,  127507 ,  47089 ,  127449 ,  80360 ,  58 ,  6011572529 ,  6011521156 ,  51373
 47189 ,  127549 ,  47089 ,  127449 ,  80360 ,  100 ,  6018909761 ,  6018811561 ,  98200
 47237 ,  127597 ,  47089 ,  127449 ,  80360 ,  148 ,  6027299489 ,  6027193225 ,  106264
 47297 ,  127657 ,  47089 ,  127449 ,  80360 ,  208 ,  6037793129 ,  6037756209 ,  36920
 47303 ,  127663 ,  47089 ,  127449 ,  80360 ,  214 ,  6038842889 ,  6038688681 ,  154208
 47309 ,  127669 ,  47089 ,  127449 ,  80360 ,  220 ,  6039892721 ,  6039776656 ,  116065
 47351 ,  127711 ,  47089 ,  127449 ,  80360 ,  262 ,  6047243561 ,  6047239696 ,  3865
 47387 ,  127747 ,  47089 ,  127449 ,  80360 ,  298 ,  6053547089 ,  6053462416 ,  84673
 47459 ,  127819 ,  47089 ,  127449 ,  80360 ,  370 ,  6066161921 ,  6066073225 ,  88696
 47507 ,  127867 ,  47089 ,  127449 ,  80360 ,  418 ,  6074577569 ,  6074487721 ,  89848
 47513 ,  127873 ,  47089 ,  127449 ,  80360 ,  424 ,  6075629849 ,  6075578916 ,  50933
 47533 ,  128173 ,  47524 ,  128164 ,  80640 ,  9 ,  6092447209 ,  6092426916 ,  20293
 47563 ,  128203 ,  47524 ,  128164 ,  80640 ,  39 ,  6097719289 ,  6097579569 ,  139720
 47581 ,  128221 ,  47524 ,  128164 ,  80640 ,  57 ,  6100883401 ,  6100859664 ,  23737
 47599 ,  128239 ,  47524 ,  128164 ,  80640 ,  75 ,  6104048161 ,  6103984384 ,  63777
 47681 ,  128321 ,  47524 ,  128164 ,  80640 ,  157 ,  6118473601 ,  6118368400 ,  105201
 47699 ,  128339 ,  47524 ,  128164 ,  80640 ,  175 ,  6121641961 ,  6121497600 ,  144361
 47701 ,  128341 ,  47524 ,  128164 ,  80640 ,  177 ,  6121994041 ,  6121967049 ,  26992
 47711 ,  128351 ,  47524 ,  128164 ,  80640 ,  187 ,  6123754561 ,  6123688516 ,  66045
 47737 ,  128377 ,  47524 ,  128164 ,  80640 ,  213 ,  6128332849 ,  6128228089 ,  104760
 47791 ,  128431 ,  47524 ,  128164 ,  80640 ,  267 ,  6137845921 ,  6137782336 ,  63585
 47797 ,  128437 ,  47524 ,  128164 ,  80640 ,  273 ,  6138903289 ,  6138879201 ,  24088
 47809 ,  128449 ,  47524 ,  128164 ,  80640 ,  285 ,  6141018241 ,  6140916496 ,  101745
 47837 ,  128477 ,  47524 ,  128164 ,  80640 ,  313 ,  6145954249 ,  6145932816 ,  21433
 47843 ,  128483 ,  47524 ,  128164 ,  80640 ,  319 ,  6147012169 ,  6146873604 ,  138565
 47869 ,  128509 ,  47524 ,  128164 ,  80640 ,  345 ,  6151597321 ,  6151578624 ,  18697
 47881 ,  128521 ,  47524 ,  128164 ,  80640 ,  357 ,  6153714001 ,  6153618025 ,  95976
 47911 ,  128551 ,  47524 ,  128164 ,  80640 ,  387 ,  6159006961 ,  6158953441 ,  53520
 47951 ,  128591 ,  47524 ,  128164 ,  80640 ,  427 ,  6166067041 ,  6166018576 ,  48465
 48049 ,  128969 ,  47961 ,  128881 ,  80920 ,  88 ,  6196831481 ,  6196680961 ,  150520
 48073 ,  128993 ,  47961 ,  128881 ,  80920 ,  112 ,  6201080489 ,  6200932516 ,  147973
 48091 ,  129011 ,  47961 ,  128881 ,  80920 ,  130 ,  6204268001 ,  6204240289 ,  27712
 48163 ,  129083 ,  47961 ,  128881 ,  80920 ,  202 ,  6217024529 ,  6217007104 ,  17425
 48193 ,  129113 ,  47961 ,  128881 ,  80920 ,  232 ,  6222342809 ,  6222212161 ,  130648
 48407 ,  129607 ,  48400 ,  129600 ,  81200 ,  7 ,  6273886049 ,  6273748849 ,  137200
 48533 ,  129733 ,  48400 ,  129600 ,  81200 ,  133 ,  6296331689 ,  6296263801 ,  67888
 48563 ,  129763 ,  48400 ,  129600 ,  81200 ,  163 ,  6301680569 ,  6301660689 ,  19880
 48593 ,  129793 ,  48400 ,  129600 ,  81200 ,  193 ,  6307031249 ,  6306901056 ,  130193
 48767 ,  129967 ,  48400 ,  129600 ,  81200 ,  367 ,  6338100689 ,  6338070544 ,  30145
 48821 ,  130021 ,  48400 ,  129600 ,  81200 ,  421 ,  6347755241 ,  6347627584 ,  127657
 48857 ,  130337 ,  48841 ,  130321 ,  81480 ,  16 ,  6367874809 ,  6367720804 ,  154005
 48869 ,  130349 ,  48841 ,  130321 ,  81480 ,  28 ,  6370025281 ,  6369955344 ,  69937
 48883 ,  130363 ,  48841 ,  130321 ,  81480 ,  42 ,  6372534529 ,  6372509584 ,  24945
 48889 ,  130369 ,  48841 ,  130321 ,  81480 ,  48 ,  6373610041 ,  6373467556 ,  142485
 48989 ,  130469 ,  48841 ,  130321 ,  81480 ,  148 ,  6391545841 ,  6391522809 ,  23032
 49003 ,  130483 ,  48841 ,  130321 ,  81480 ,  162 ,  6394058449 ,  6393921444 ,  137005
 49009 ,  130489 ,  48841 ,  130321 ,  81480 ,  168 ,  6395135401 ,  6395040961 ,  94440
 49033 ,  130513 ,  48841 ,  130321 ,  81480 ,  192 ,  6399443929 ,  6399360016 ,  83913
 49037 ,  130517 ,  48841 ,  130321 ,  81480 ,  196 ,  6400162129 ,  6400160001 ,  2128
 49043 ,  130523 ,  48841 ,  130321 ,  81480 ,  202 ,  6401239489 ,  6401120049 ,  119440
 49109 ,  130589 ,  48841 ,  130321 ,  81480 ,  268 ,  6413095201 ,  6412966561 ,  128640
 49139 ,  130619 ,  48841 ,  130321 ,  81480 ,  298 ,  6418487041 ,  6418413225 ,  73816
 49169 ,  130649 ,  48841 ,  130321 ,  81480 ,  328 ,  6423880681 ,  6423862201 ,  18480
 49171 ,  130651 ,  48841 ,  130321 ,  81480 ,  330 ,  6424240321 ,  6424182801 ,  57520
 49177 ,  130657 ,  48841 ,  130321 ,  81480 ,  336 ,  6425319289 ,  6425304964 ,  14325
 49201 ,  130681 ,  48841 ,  130321 ,  81480 ,  360 ,  6429635881 ,  6429634225 ,  1656
 49207 ,  130687 ,  48841 ,  130321 ,  81480 ,  366 ,  6430715209 ,  6430596481 ,  118728
 49369 ,  131129 ,  49284 ,  131044 ,  81760 ,  85 ,  6473707601 ,  6473650681 ,  56920
 49411 ,  131171 ,  49284 ,  131044 ,  81760 ,  127 ,  6481290281 ,  6481216036 ,  74245
 49537 ,  131297 ,  49284 ,  131044 ,  81760 ,  253 ,  6504059489 ,  6503938609 ,  120880
 49597 ,  131357 ,  49284 ,  131044 ,  81760 ,  313 ,  6514913129 ,  6514911225 ,  1904
 49603 ,  131363 ,  49284 ,  131044 ,  81760 ,  319 ,  6515998889 ,  6515879841 ,  119048
 49681 ,  131441 ,  49284 ,  131044 ,  81760 ,  397 ,  6530120321 ,  6530094481 ,  25840
 49739 ,  131779 ,  49729 ,  131769 ,  82040 ,  10 ,  6554555681 ,  6554521600 ,  34081
 49757 ,  131797 ,  49729 ,  131769 ,  82040 ,  28 ,  6557823329 ,  6557760400 ,  62929
 49853 ,  131893 ,  49729 ,  131769 ,  82040 ,  124 ,  6575261729 ,  6575101569 ,  160160
 49919 ,  131959 ,  49729 ,  131769 ,  82040 ,  190 ,  6587261321 ,  6587107921 ,  153400
 50069 ,  132109 ,  49729 ,  131769 ,  82040 ,  340 ,  6614565521 ,  6614406241 ,  159280
 50111 ,  132151 ,  49729 ,  131769 ,  82040 ,  382 ,  6622218761 ,  6622216129 ,  2632
 50129 ,  132169 ,  49729 ,  131769 ,  82040 ,  400 ,  6625499801 ,  6625471609 ,  28192
 50159 ,  132199 ,  49729 ,  131769 ,  82040 ,  430 ,  6630969641 ,  6630844900 ,  124741
 50207 ,  132527 ,  50176 ,  132496 ,  82320 ,  31 ,  6653783089 ,  6653664900 ,  118189
 50221 ,  132541 ,  50176 ,  132496 ,  82320 ,  45 ,  6656341561 ,  6656275396 ,  66165
 50227 ,  132547 ,  50176 ,  132496 ,  82320 ,  51 ,  6657438169 ,  6657417649 ,  20520
 50287 ,  132607 ,  50176 ,  132496 ,  82320 ,  111 ,  6668408209 ,  6668355600 ,  52609
 50291 ,  132611 ,  50176 ,  132496 ,  82320 ,  115 ,  6669139801 ,  6669008896 ,  130905
 50311 ,  132631 ,  50176 ,  132496 ,  82320 ,  135 ,  6672798241 ,  6672765969 ,  32272
 50341 ,  132661 ,  50176 ,  132496 ,  82320 ,  165 ,  6678287401 ,  6678158400 ,  129001
 50359 ,  132679 ,  50176 ,  132496 ,  82320 ,  183 ,  6681581761 ,  6681427600 ,  154161
 50377 ,  132697 ,  50176 ,  132496 ,  82320 ,  201 ,  6684876769 ,  6684861121 ,  15648
 50387 ,  132707 ,  50176 ,  132496 ,  82320 ,  211 ,  6686707609 ,  6686659984 ,  47625
 50441 ,  132761 ,  50176 ,  132496 ,  82320 ,  265 ,  6696597601 ,  6696476224 ,  121377
 50497 ,  132817 ,  50176 ,  132496 ,  82320 ,  321 ,  6706860049 ,  6706791025 ,  69024
 50513 ,  132833 ,  50176 ,  132496 ,  82320 ,  337 ,  6709793329 ,  6709739569 ,  53760
 50539 ,  132859 ,  50176 ,  132496 ,  82320 ,  363 ,  6714561001 ,  6714491364 ,  69637
 50543 ,  132863 ,  50176 ,  132496 ,  82320 ,  367 ,  6715294609 ,  6715146916 ,  147693
 50591 ,  132911 ,  50176 ,  132496 ,  82320 ,  415 ,  6724100401 ,  6724000000 ,  100401
 50671 ,  133271 ,  50625 ,  133225 ,  82600 ,  46 ,  6752974841 ,  6752894976 ,  79865
 50683 ,  133283 ,  50625 ,  133225 ,  82600 ,  58 ,  6755182289 ,  6755031721 ,  150568
 50839 ,  133439 ,  50625 ,  133225 ,  82600 ,  214 ,  6783905321 ,  6783828496 ,  76825
 50893 ,  133493 ,  50625 ,  133225 ,  82600 ,  268 ,  6793859249 ,  6793715776 ,  143473
 50971 ,  133571 ,  50625 ,  133225 ,  82600 ,  346 ,  6808247441 ,  6808230144 ,  17297
 51031 ,  133631 ,  50625 ,  133225 ,  82600 ,  406 ,  6819323561 ,  6819291241 ,  32320
 51197 ,  134077 ,  51076 ,  133956 ,  82880 ,  121 ,  6864340169 ,  6864288201 ,  51968
 51347 ,  134227 ,  51076 ,  133956 ,  82880 ,  271 ,  6892153769 ,  6891988324 ,  165445
 51383 ,  134263 ,  51076 ,  133956 ,  82880 ,  307 ,  6898835729 ,  6898797481 ,  38248
 51407 ,  134287 ,  51076 ,  133956 ,  82880 ,  331 ,  6903291809 ,  6903283396 ,  8413
 51413 ,  134293 ,  51076 ,  133956 ,  82880 ,  337 ,  6904406009 ,  6904280464 ,  125545
 51461 ,  134341 ,  51076 ,  133956 ,  82880 ,  385 ,  6913322201 ,  6913257316 ,  64885
 51473 ,  134353 ,  51076 ,  133956 ,  82880 ,  397 ,  6915551969 ,  6915419281 ,  132688
 51479 ,  134359 ,  51076 ,  133956 ,  82880 ,  403 ,  6916666961 ,  6916583556 ,  83405
 51521 ,  134401 ,  51076 ,  133956 ,  82880 ,  445 ,  6924473921 ,  6924403369 ,  70552
 51539 ,  134699 ,  51529 ,  134689 ,  83160 ,  10 ,  6942251761 ,  6942222400 ,  29361
 51581 ,  134741 ,  51529 ,  134689 ,  83160 ,  52 ,  6950075521 ,  6950056689 ,  18832
 51593 ,  134753 ,  51529 ,  134689 ,  83160 ,  64 ,  6952311529 ,  6952224400 ,  87129
 51647 ,  134807 ,  51529 ,  134689 ,  83160 ,  118 ,  6962377129 ,  6962233600 ,  143529
 51679 ,  134839 ,  51529 ,  134689 ,  83160 ,  150 ,  6968344681 ,  6968242576 ,  102105
 51691 ,  134851 ,  51529 ,  134689 ,  83160 ,  162 ,  6970583041 ,  6970580100 ,  2941
 51713 ,  134873 ,  51529 ,  134689 ,  83160 ,  184 ,  6974687449 ,  6974588196 ,  99253
 51749 ,  134909 ,  51529 ,  134689 ,  83160 ,  220 ,  6981405841 ,  6981270916 ,  134925
 51787 ,  134947 ,  51529 ,  134689 ,  83160 ,  258 ,  6988500289 ,  6988458409 ,  41880
 51829 ,  134989 ,  51529 ,  134689 ,  83160 ,  300 ,  6996344881 ,  6996318736 ,  26145
 51839 ,  134999 ,  51529 ,  134689 ,  83160 ,  310 ,  6998213161 ,  6998159025 ,  54136
 51859 ,  135019 ,  51529 ,  134689 ,  83160 ,  330 ,  7001950321 ,  7001840329 ,  109992
 51869 ,  135029 ,  51529 ,  134689 ,  83160 ,  340 ,  7003819201 ,  7003681344 ,  137857
 51899 ,  135059 ,  51529 ,  134689 ,  83160 ,  370 ,  7009427041 ,  7009373284 ,  53757
 51929 ,  135089 ,  51529 ,  134689 ,  83160 ,  400 ,  7015036681 ,  7014900025 ,  136656
 51941 ,  135101 ,  51529 ,  134689 ,  83160 ,  412 ,  7017281041 ,  7017245361 ,  35680
 51971 ,  135131 ,  51529 ,  134689 ,  83160 ,  442 ,  7022893201 ,  7022775204 ,  117997
 51991 ,  135431 ,  51984 ,  135424 ,  83440 ,  7 ,  7041193121 ,  7041055921 ,  137200
 52009 ,  135449 ,  51984 ,  135424 ,  83440 ,  25 ,  7044567041 ,  7044412761 ,  154280
 52021 ,  135461 ,  51984 ,  135424 ,  83440 ,  37 ,  7046816681 ,  7046763025 ,  53656
 52027 ,  135467 ,  51984 ,  135424 ,  83440 ,  43 ,  7047941609 ,  7047938304 ,  3305
 52057 ,  135497 ,  51984 ,  135424 ,  83440 ,  73 ,  7053567329 ,  7053480225 ,  87104
 52153 ,  135593 ,  51984 ,  135424 ,  83440 ,  169 ,  7071581729 ,  7071464464 ,  117265
 52177 ,  135617 ,  51984 ,  135424 ,  83440 ,  193 ,  7076088209 ,  7076006161 ,  82048
 52183 ,  135623 ,  51984 ,  135424 ,  83440 ,  199 ,  7077215009 ,  7077183876 ,  31133
 52291 ,  135731 ,  51984 ,  135424 ,  83440 ,  307 ,  7097509721 ,  7097388516 ,  121205
 52457 ,  136177 ,  52441 ,  136161 ,  83720 ,  16 ,  7143436889 ,  7143292324 ,  144565
 52517 ,  136237 ,  52441 ,  136161 ,  83720 ,  76 ,  7154758529 ,  7154622225 ,  136304
 52541 ,  136261 ,  52441 ,  136161 ,  83720 ,  100 ,  7159289201 ,  7159190544 ,  98657
 52553 ,  136273 ,  52441 ,  136161 ,  83720 ,  112 ,  7161554969 ,  7161390625 ,  164344
 52583 ,  136303 ,  52441 ,  136161 ,  83720 ,  142 ,  7167220649 ,  7167146281 ,  74368
 52631 ,  136351 ,  52441 ,  136161 ,  83720 ,  190 ,  7176289481 ,  7176122944 ,  166537
 52673 ,  136393 ,  52441 ,  136161 ,  83720 ,  232 ,  7184228489 ,  7184088081 ,  140408
 52697 ,  136417 ,  52441 ,  136161 ,  83720 ,  256 ,  7188766649 ,  7188665796 ,  100853
 52709 ,  136429 ,  52441 ,  136161 ,  83720 ,  268 ,  7191036161 ,  7190870401 ,  165760
 52727 ,  136447 ,  52441 ,  136161 ,  83720 ,  286 ,  7194440969 ,  7194432400 ,  8569
 52733 ,  136453 ,  52441 ,  136161 ,  83720 ,  292 ,  7195576049 ,  7195450276 ,  125773
 52817 ,  136537 ,  52441 ,  136161 ,  83720 ,  376 ,  7211474729 ,  7211406400 ,  68329
 52883 ,  136603 ,  52441 ,  136161 ,  83720 ,  442 ,  7223976449 ,  7223810049 ,  166400
 52951 ,  136951 ,  52900 ,  136900 ,  84000 ,  51 ,  7251692401 ,  7251544336 ,  148065
 52963 ,  136963 ,  52900 ,  136900 ,  84000 ,  63 ,  7253971369 ,  7253928900 ,  42469
 52973 ,  136973 ,  52900 ,  136900 ,  84000 ,  73 ,  7255870729 ,  7255802761 ,  67968
 52999 ,  136999 ,  52900 ,  136900 ,  84000 ,  99 ,  7260810001 ,  7260744100 ,  65901
 53077 ,  137077 ,  52900 ,  136900 ,  84000 ,  177 ,  7275635929 ,  7275578209 ,  57720
 53087 ,  137087 ,  52900 ,  136900 ,  84000 ,  187 ,  7277537569 ,  7277454864 ,  82705
 53089 ,  137089 ,  52900 ,  136900 ,  84000 ,  189 ,  7277917921 ,  7277796100 ,  121821
 53117 ,  137117 ,  52900 ,  136900 ,  84000 ,  217 ,  7283243689 ,  7283086281 ,  157408
 53147 ,  137147 ,  52900 ,  136900 ,  84000 ,  247 ,  7288951609 ,  7288890625 ,  60984
 53197 ,  137197 ,  52900 ,  136900 ,  84000 ,  297 ,  7298468809 ,  7298455761 ,  13048
 53201 ,  137201 ,  52900 ,  136900 ,  84000 ,  301 ,  7299230401 ,  7299139225 ,  91176
 53239 ,  137239 ,  52900 ,  136900 ,  84000 ,  339 ,  7306467121 ,  7306317529 ,  149592
 53279 ,  137279 ,  52900 ,  136900 ,  84000 ,  379 ,  7314087841 ,  7314012484 ,  75357
 53353 ,  137353 ,  52900 ,  136900 ,  84000 ,  453 ,  7328194609 ,  7328044816 ,  149793
 53359 ,  137359 ,  52900 ,  136900 ,  84000 ,  459 ,  7329338881 ,  7329243321 ,  95560
 53419 ,  137699 ,  53361 ,  137641 ,  84280 ,  58 ,  7355742881 ,  7355635225 ,  107656
 53551 ,  137831 ,  53361 ,  137641 ,  84280 ,  190 ,  7380987881 ,  7380871744 ,  116137
 53569 ,  137849 ,  53361 ,  137641 ,  84280 ,  208 ,  7384433081 ,  7384308624 ,  124457
 53593 ,  137873 ,  53361 ,  137641 ,  84280 ,  232 ,  7389027689 ,  7388949681 ,  78008
 53629 ,  137909 ,  53361 ,  137641 ,  84280 ,  268 ,  7395921761 ,  7395828001 ,  93760
 53653 ,  137933 ,  53361 ,  137641 ,  84280 ,  292 ,  7400519249 ,  7400472676 ,  46573
 53719 ,  137999 ,  53361 ,  137641 ,  84280 ,  358 ,  7413168281 ,  7413037801 ,  130480
 53773 ,  138053 ,  53361 ,  137641 ,  84280 ,  412 ,  7423523969 ,  7423373281 ,  150688
 53791 ,  138071 ,  53361 ,  137641 ,  84280 ,  430 ,  7426977161 ,  7426820041 ,  157120
 53891 ,  138451 ,  53824 ,  138384 ,  84560 ,  67 ,  7461262841 ,  7461158884 ,  103957
 53951 ,  138511 ,  53824 ,  138384 ,  84560 ,  127 ,  7472806961 ,  7472738025 ,  68936
 53987 ,  138547 ,  53824 ,  138384 ,  84560 ,  163 ,  7479736889 ,  7479655225 ,  81664
 54011 ,  138571 ,  53824 ,  138384 ,  84560 ,  187 ,  7484358281 ,  7484326144 ,  32137
 54101 ,  138661 ,  53824 ,  138384 ,  84560 ,  277 ,  7501698761 ,  7501638544 ,  60217
 54167 ,  138727 ,  53824 ,  138384 ,  84560 ,  343 ,  7514425409 ,  7514289225 ,  136184
 54269 ,  138829 ,  53824 ,  138384 ,  84560 ,  445 ,  7534111001 ,  7534066401 ,  44600
 54293 ,  139133 ,  54289 ,  139129 ,  84840 ,  4 ,  7553947969 ,  7553869569 ,  78400
 54347 ,  139187 ,  54289 ,  139129 ,  84840 ,  58 ,  7564395889 ,  7564302729 ,  93160
 54361 ,  139201 ,  54289 ,  139129 ,  84840 ,  72 ,  7567105561 ,  7567086121 ,  19440
 54401 ,  139241 ,  54289 ,  139129 ,  84840 ,  112 ,  7574849641 ,  7574743089 ,  106552
 54469 ,  139309 ,  54289 ,  139129 ,  84840 ,  180 ,  7588021921 ,  7587977881 ,  44040
 54493 ,  139333 ,  54289 ,  139129 ,  84840 ,  204 ,  7592673169 ,  7592508225 ,  164944
 54499 ,  139339 ,  54289 ,  139129 ,  84840 ,  210 ,  7593836161 ,  7593728164 ,  107997
 54503 ,  139343 ,  54289 ,  139129 ,  84840 ,  214 ,  7594611529 ,  7594599609 ,  11920
 54521 ,  139361 ,  54289 ,  139129 ,  84840 ,  232 ,  7598101081 ,  7598085889 ,  15192
 54547 ,  139387 ,  54289 ,  139129 ,  84840 ,  258 ,  7603142689 ,  7603142416 ,  273
 54583 ,  139423 ,  54289 ,  139129 ,  84840 ,  294 ,  7610125609 ,  7610119696 ,  5913
 54617 ,  139457 ,  54289 ,  139129 ,  84840 ,  328 ,  7616722969 ,  7616576529 ,  146440
 54647 ,  139487 ,  54289 ,  139129 ,  84840 ,  358 ,  7622546089 ,  7622512249 ,  33840
 54751 ,  139591 ,  54289 ,  139129 ,  84840 ,  462 ,  7642746841 ,  7642606084 ,  140757
 54787 ,  139907 ,  54756 ,  139876 ,  85120 ,  31 ,  7665084809 ,  7665002500 ,  82309
 54949 ,  140069 ,  54756 ,  139876 ,  85120 ,  193 ,  7696651481 ,  7696552900 ,  98581
 55051 ,  140171 ,  54756 ,  139876 ,  85120 ,  295 ,  7716553721 ,  7716392649 ,  161072
 55057 ,  140177 ,  54756 ,  139876 ,  85120 ,  301 ,  7717725089 ,  7717622500 ,  102589
 55117 ,  140237 ,  54756 ,  139876 ,  85120 ,  361 ,  7729442729 ,  7729398889 ,  43840
 55201 ,  140321 ,  54756 ,  139876 ,  85120 ,  445 ,  7745859521 ,  7745760100 ,  99421
 55213 ,  140333 ,  54756 ,  139876 ,  85120 ,  457 ,  7748205929 ,  7748048529 ,  157400
 55219 ,  140339 ,  54756 ,  139876 ,  85120 ,  463 ,  7749379241 ,  7749280900 ,  98341
 55229 ,  140629 ,  55225 ,  140625 ,  85400 ,  4 ,  7766799041 ,  7766720641 ,  78400
 55259 ,  140659 ,  55225 ,  140625 ,  85400 ,  34 ,  7772675681 ,  7772538244 ,  137437
 55331 ,  140731 ,  55225 ,  140625 ,  85400 ,  106 ,  7786786961 ,  7786650564 ,  136397
 55373 ,  140773 ,  55225 ,  140625 ,  85400 ,  148 ,  7795023329 ,  7794947521 ,  75808
 55439 ,  140839 ,  55225 ,  140625 ,  85400 ,  214 ,  7807973321 ,  7807843044 ,  130277
 55469 ,  140869 ,  55225 ,  140625 ,  85400 ,  244 ,  7813862561 ,  7813852816 ,  9745
 55529 ,  140929 ,  55225 ,  140625 ,  85400 ,  304 ,  7825646441 ,  7825525444 ,  120997
 55589 ,  140989 ,  55225 ,  140625 ,  85400 ,  364 ,  7837437521 ,  7837383841 ,  53680
 55661 ,  141061 ,  55225 ,  140625 ,  85400 ,  436 ,  7851596321 ,  7851554881 ,  41440
 55667 ,  141067 ,  55225 ,  140625 ,  85400 ,  442 ,  7852776689 ,  7852618225 ,  158464
 55673 ,  141073 ,  55225 ,  140625 ,  85400 ,  448 ,  7853957129 ,  7853858884 ,  98245
 55717 ,  141397 ,  55696 ,  141376 ,  85680 ,  21 ,  7878216649 ,  7878160081 ,  56568
 55733 ,  141413 ,  55696 ,  141376 ,  85680 ,  37 ,  7881370729 ,  7881355729 ,  15000
 55763 ,  141443 ,  55696 ,  141376 ,  85680 ,  67 ,  7887286009 ,  7887216100 ,  69909
 55817 ,  141497 ,  55696 ,  141376 ,  85680 ,  121 ,  7897938049 ,  7897876900 ,  61149
 55819 ,  141499 ,  55696 ,  141376 ,  85680 ,  123 ,  7898332681 ,  7898232384 ,  100297
 55829 ,  141509 ,  55696 ,  141376 ,  85680 ,  133 ,  7900305961 ,  7900187689 ,  118272
 55849 ,  141529 ,  55696 ,  141376 ,  85680 ,  153 ,  7904253121 ,  7904099025 ,  154096
 55871 ,  141551 ,  55696 ,  141376 ,  85680 ,  175 ,  7908595921 ,  7908544900 ,  51021
 55921 ,  141601 ,  55696 ,  141376 ,  85680 ,  225 ,  7918469521 ,  7918330225 ,  139296
 55933 ,  141613 ,  55696 ,  141376 ,  85680 ,  237 ,  7920839929 ,  7920822001 ,  17928
 55949 ,  141629 ,  55696 ,  141376 ,  85680 ,  253 ,  7924000921 ,  7923848256 ,  152665
 55987 ,  141667 ,  55696 ,  141376 ,  85680 ,  291 ,  7931510329 ,  7931505481 ,  4848
 55997 ,  141677 ,  55696 ,  141376 ,  85680 ,  301 ,  7933486969 ,  7933464900 ,  22069
 56009 ,  141689 ,  55696 ,  141376 ,  85680 ,  313 ,  7935859201 ,  7935780889 ,  78312
 56039 ,  141719 ,  55696 ,  141376 ,  85680 ,  343 ,  7941791041 ,  7941661456 ,  129585
 56081 ,  141761 ,  55696 ,  141376 ,  85680 ,  385 ,  7950098641 ,  7950040569 ,  58072
 56087 ,  141767 ,  55696 ,  141376 ,  85680 ,  391 ,  7951285729 ,  7951110561 ,  175168
 56093 ,  141773 ,  55696 ,  141376 ,  85680 ,  397 ,  7952472889 ,  7952358976 ,  113913
 56113 ,  141793 ,  55696 ,  141376 ,  85680 ,  417 ,  7956430609 ,  7956283204 ,  147405
 56123 ,  141803 ,  55696 ,  141376 ,  85680 ,  427 ,  7958409769 ,  7958245681 ,  164088
 56131 ,  141811 ,  55696 ,  141376 ,  85680 ,  435 ,  7959993241 ,  7959851524 ,  141717
 56149 ,  141829 ,  55696 ,  141376 ,  85680 ,  453 ,  7963556521 ,  7963420644 ,  135877
 56197 ,  142157 ,  56169 ,  142129 ,  85960 ,  28 ,  7988796929 ,  7988784400 ,  12529
 56209 ,  142169 ,  56169 ,  142129 ,  85960 ,  40 ,  7991177321 ,  7991108449 ,  68872
 56263 ,  142223 ,  56169 ,  142129 ,  85960 ,  94 ,  8001892649 ,  8001839209 ,  53440
 56311 ,  142271 ,  56169 ,  142129 ,  85960 ,  142 ,  8011422281 ,  8011324036 ,  98245
 56359 ,  142319 ,  56169 ,  142129 ,  85960 ,  190 ,  8020956521 ,  8020814481 ,  142040
 56431 ,  142391 ,  56169 ,  142129 ,  85960 ,  262 ,  8035266521 ,  8035150321 ,  116200
 56443 ,  142403 ,  56169 ,  142129 ,  85960 ,  274 ,  8037652529 ,  8037481104 ,  171425
 56467 ,  142427 ,  56169 ,  142129 ,  85960 ,  298 ,  8042425409 ,  8042323041 ,  102368
 56473 ,  142433 ,  56169 ,  142129 ,  85960 ,  304 ,  8043618809 ,  8043578596 ,  40213
 56509 ,  142469 ,  56169 ,  142129 ,  85960 ,  340 ,  8050780721 ,  8050755076 ,  25645
 56569 ,  142529 ,  56169 ,  142129 ,  85960 ,  400 ,  8062723001 ,  8062603264 ,  119737
 56599 ,  142559 ,  56169 ,  142129 ,  85960 ,  430 ,  8068696841 ,  8068530625 ,  166216
 56629 ,  142589 ,  56169 ,  142129 ,  85960 ,  460 ,  8074672481 ,  8074639881 ,  32600
 56663 ,  142903 ,  56644 ,  142884 ,  86240 ,  19 ,  8097312689 ,  8097300225 ,  12464
 56813 ,  143053 ,  56644 ,  142884 ,  86240 ,  169 ,  8127270089 ,  8127202801 ,  67288
 56873 ,  143113 ,  56644 ,  142884 ,  86240 ,  229 ,  8139265649 ,  8139107089 ,  158560
 56897 ,  143137 ,  56644 ,  142884 ,  86240 ,  253 ,  8144065889 ,  8143979536 ,  86353
 56957 ,  143197 ,  56644 ,  142884 ,  86240 ,  313 ,  8156071529 ,  8155896100 ,  175429
 56999 ,  143239 ,  56644 ,  142884 ,  86240 ,  355 ,  8164479761 ,  8164387449 ,  92312
 57041 ,  143281 ,  56644 ,  142884 ,  86240 ,  397 ,  8172891521 ,  8172883216 ,  8305
 57047 ,  143287 ,  56644 ,  142884 ,  86240 ,  403 ,  8174093489 ,  8173968100 ,  125389
 57089 ,  143329 ,  56644 ,  142884 ,  86240 ,  445 ,  8182509281 ,  8182468849 ,  40432
 57131 ,  143651 ,  57121 ,  143641 ,  86520 ,  10 ,  8206925281 ,  8206910464 ,  14817
 57149 ,  143669 ,  57121 ,  143641 ,  86520 ,  28 ,  8210539681 ,  8210534544 ,  5137
 57179 ,  143699 ,  57121 ,  143641 ,  86520 ,  58 ,  8216565121 ,  8216516025 ,  49096
 57191 ,  143711 ,  57121 ,  143641 ,  86520 ,  70 ,  8218975801 ,  8218872964 ,  102837
