 33893 ,  1102537 ,  33856 ,  1102500 ,  1068644 ,  37 ,  37368286541 ,  37367982864 ,  303677
 33923 ,  1102567 ,  33856 ,  1102500 ,  1068644 ,  67 ,  37402380341 ,  37402012816 ,  367525
 34019 ,  1102663 ,  33856 ,  1102500 ,  1068644 ,  163 ,  37511492597 ,  37511167684 ,  324913
 34217 ,  1102861 ,  33856 ,  1102500 ,  1068644 ,  361 ,  37736594837 ,  37736559081 ,  35756
 34283 ,  1104659 ,  34225 ,  1104601 ,  1070376 ,  58 ,  37871024497 ,  37870716816 ,  307681
 34327 ,  1104703 ,  34225 ,  1104601 ,  1070376 ,  102 ,  37921139881 ,  37920941289 ,  198592
 34361 ,  1104737 ,  34225 ,  1104601 ,  1070376 ,  136 ,  37959868057 ,  37959508224 ,  359833
 34367 ,  1104743 ,  34225 ,  1104601 ,  1070376 ,  142 ,  37966702681 ,  37966522500 ,  180181
 34421 ,  1104797 ,  34225 ,  1104601 ,  1070376 ,  196 ,  38028217537 ,  38028120064 ,  97473
 34457 ,  1104833 ,  34225 ,  1104601 ,  1070376 ,  232 ,  38069230681 ,  38069082769 ,  147912
 34501 ,  1104877 ,  34225 ,  1104601 ,  1070376 ,  276 ,  38119361377 ,  38119048081 ,  313296
 34513 ,  1104889 ,  34225 ,  1104601 ,  1070376 ,  288 ,  38133034057 ,  38132716176 ,  317881
 34537 ,  1104913 ,  34225 ,  1104601 ,  1070376 ,  312 ,  38160380281 ,  38160059716 ,  320565
 34543 ,  1104919 ,  34225 ,  1104601 ,  1070376 ,  318 ,  38167217017 ,  38167092496 ,  124521
 34583 ,  1104959 ,  34225 ,  1104601 ,  1070376 ,  358 ,  38212797097 ,  38212430400 ,  366697
 34693 ,  1106801 ,  34596 ,  1106704 ,  1072108 ,  97 ,  38398247093 ,  38397970116 ,  276977
 34729 ,  1106837 ,  34596 ,  1106704 ,  1072108 ,  133 ,  38439342173 ,  38439131481 ,  210692
 34819 ,  1106927 ,  34596 ,  1106704 ,  1072108 ,  223 ,  38542091213 ,  38541935041 ,  156172
 34849 ,  1106957 ,  34596 ,  1106704 ,  1072108 ,  253 ,  38576344493 ,  38576102464 ,  242029
 34939 ,  1107047 ,  34596 ,  1106704 ,  1072108 ,  343 ,  38679115133 ,  38679088900 ,  26233
 35027 ,  1108867 ,  34969 ,  1108809 ,  1073840 ,  58 ,  38840284409 ,  38840132241 ,  152168
 35069 ,  1108909 ,  34969 ,  1108809 ,  1073840 ,  100 ,  38888329721 ,  38888234401 ,  95320
 35117 ,  1108957 ,  34969 ,  1108809 ,  1073840 ,  148 ,  38943242969 ,  38943075600 ,  167369
 35153 ,  1108993 ,  34969 ,  1108809 ,  1073840 ,  184 ,  38984430929 ,  38984133136 ,  297793
 35159 ,  1108999 ,  34969 ,  1108809 ,  1073840 ,  190 ,  38991295841 ,  38991241444 ,  54397
 35327 ,  1109167 ,  34969 ,  1108809 ,  1073840 ,  358 ,  39183542609 ,  39183410704 ,  131905
 35381 ,  1110953 ,  35344 ,  1110916 ,  1075572 ,  37 ,  39306628093 ,  39306234564 ,  393529
 35401 ,  1110973 ,  35344 ,  1110916 ,  1075572 ,  57 ,  39329555173 ,  39329235856 ,  319317
 35407 ,  1110979 ,  35344 ,  1110916 ,  1075572 ,  63 ,  39336433453 ,  39336375556 ,  57897
 35449 ,  1111021 ,  35344 ,  1110916 ,  1075572 ,  105 ,  39384583429 ,  39384387025 ,  196404
 35509 ,  1111081 ,  35344 ,  1110916 ,  1075572 ,  165 ,  39453375229 ,  39453082384 ,  292845
 35597 ,  1111169 ,  35344 ,  1110916 ,  1075572 ,  253 ,  39554282893 ,  39554049924 ,  232969
 35617 ,  1111189 ,  35344 ,  1110916 ,  1075572 ,  273 ,  39577218613 ,  39577123600 ,  95013
 35869 ,  1113173 ,  35721 ,  1113025 ,  1077304 ,  148 ,  39928402337 ,  39928032400 ,  369937
 36013 ,  1113317 ,  35721 ,  1113025 ,  1077304 ,  292 ,  40093885121 ,  40093654756 ,  230365
 36097 ,  1113401 ,  35721 ,  1113025 ,  1077304 ,  376 ,  40190435897 ,  40190225625 ,  210272
 36191 ,  1115227 ,  36100 ,  1115136 ,  1079036 ,  91 ,  40361180357 ,  40360810000 ,  370357
 36263 ,  1115299 ,  36100 ,  1115136 ,  1079036 ,  163 ,  40444087637 ,  40444025449 ,  62188
 36293 ,  1115329 ,  36100 ,  1115136 ,  1079036 ,  193 ,  40478635397 ,  40478623249 ,  12148
 36383 ,  1115419 ,  36100 ,  1115136 ,  1079036 ,  283 ,  40582289477 ,  40582102500 ,  186977
 36541 ,  1117309 ,  36481 ,  1117249 ,  1080768 ,  60 ,  40827588169 ,  40827435364 ,  152805
 36599 ,  1117367 ,  36481 ,  1117249 ,  1080768 ,  118 ,  40894514833 ,  40894141729 ,  373104
 36671 ,  1117439 ,  36481 ,  1117249 ,  1080768 ,  190 ,  40977605569 ,  40977500041 ,  105528
 36683 ,  1117451 ,  36481 ,  1117249 ,  1080768 ,  202 ,  40991455033 ,  40991266369 ,  188664
 36709 ,  1117477 ,  36481 ,  1117249 ,  1080768 ,  228 ,  41021463193 ,  41021236369 ,  226824
 36713 ,  1117481 ,  36481 ,  1117249 ,  1080768 ,  232 ,  41026079953 ,  41025692304 ,  387649
 36721 ,  1117489 ,  36481 ,  1117249 ,  1080768 ,  240 ,  41035313569 ,  41035010041 ,  303528
 36781 ,  1117549 ,  36481 ,  1117249 ,  1080768 ,  300 ,  41104569769 ,  41104318564 ,  251205
 36833 ,  1117601 ,  36481 ,  1117249 ,  1080768 ,  352 ,  41164597633 ,  41164352100 ,  245533
 36973 ,  1119473 ,  36864 ,  1119364 ,  1082500 ,  109 ,  41390275229 ,  41390274916 ,  313
 37057 ,  1119557 ,  36864 ,  1119364 ,  1082500 ,  193 ,  41487423749 ,  41487171856 ,  251893
 37123 ,  1119623 ,  36864 ,  1119364 ,  1082500 ,  259 ,  41563764629 ,  41563384641 ,  379988
 37159 ,  1119659 ,  36864 ,  1119364 ,  1082500 ,  295 ,  41605408781 ,  41605392676 ,  16105
 37277 ,  1121509 ,  37249 ,  1121481 ,  1084232 ,  28 ,  41806490993 ,  41806345156 ,  145837
 37307 ,  1121539 ,  37249 ,  1121481 ,  1084232 ,  58 ,  41841255473 ,  41841111601 ,  143872
 37397 ,  1121629 ,  37249 ,  1121481 ,  1084232 ,  148 ,  41945559713 ,  41945497636 ,  62077
 37607 ,  1121839 ,  37249 ,  1121481 ,  1084232 ,  358 ,  42188999273 ,  42188749201 ,  250072
 37657 ,  1123621 ,  37636 ,  1123600 ,  1085964 ,  21 ,  42312195997 ,  42312078601 ,  117396
 37783 ,  1123747 ,  37636 ,  1123600 ,  1085964 ,  147 ,  42458532901 ,  42458250916 ,  281985
 37813 ,  1123777 ,  37636 ,  1123600 ,  1085964 ,  177 ,  42493379701 ,  42493287321 ,  92380
 37967 ,  1123931 ,  37636 ,  1123600 ,  1085964 ,  331 ,  42672288277 ,  42671991184 ,  297093
 37987 ,  1123951 ,  37636 ,  1123600 ,  1085964 ,  351 ,  42695526637 ,  42695130384 ,  396253
 37997 ,  1123961 ,  37636 ,  1123600 ,  1085964 ,  361 ,  42707146117 ,  42707115649 ,  30468
 38371 ,  1126067 ,  38025 ,  1125721 ,  1087696 ,  346 ,  43208316857 ,  43208273956 ,  42901
 38453 ,  1127881 ,  38416 ,  1127844 ,  1089428 ,  37 ,  43370408093 ,  43370145025 ,  263068
 38603 ,  1128031 ,  38416 ,  1127844 ,  1089428 ,  187 ,  43545380693 ,  43545255625 ,  125068
 38609 ,  1128037 ,  38416 ,  1127844 ,  1089428 ,  193 ,  43552380533 ,  43552350864 ,  29669
 38723 ,  1128151 ,  38416 ,  1127844 ,  1089428 ,  307 ,  43685391173 ,  43685180100 ,  211073
 38851 ,  1130011 ,  38809 ,  1129969 ,  1091160 ,  42 ,  43902057361 ,  43901982784 ,  74577
 38921 ,  1130081 ,  38809 ,  1129969 ,  1091160 ,  112 ,  43983882601 ,  43983736729 ,  145872
 38971 ,  1130131 ,  38809 ,  1129969 ,  1091160 ,  162 ,  44042335201 ,  44042059044 ,  276157
 39097 ,  1130257 ,  38809 ,  1129969 ,  1091160 ,  288 ,  44189657929 ,  44189505369 ,  152560
 39107 ,  1130267 ,  38809 ,  1129969 ,  1091160 ,  298 ,  44201351569 ,  44201278081 ,  73488
 39113 ,  1130273 ,  38809 ,  1129969 ,  1091160 ,  304 ,  44208367849 ,  44208006049 ,  361800
 39133 ,  1130293 ,  38809 ,  1129969 ,  1091160 ,  324 ,  44231755969 ,  44231557969 ,  198000
 39139 ,  1130299 ,  38809 ,  1129969 ,  1091160 ,  330 ,  44238772561 ,  44238708900 ,  63661
 39157 ,  1130317 ,  38809 ,  1129969 ,  1091160 ,  348 ,  44259822769 ,  44259744400 ,  78369
 39161 ,  1130321 ,  38809 ,  1129969 ,  1091160 ,  352 ,  44264500681 ,  44264372881 ,  127800
 39191 ,  1130351 ,  38809 ,  1129969 ,  1091160 ,  382 ,  44299586041 ,  44299304676 ,  281365
 39199 ,  1130359 ,  38809 ,  1129969 ,  1091160 ,  390 ,  44308942441 ,  44308566016 ,  376425
 39367 ,  1132259 ,  39204 ,  1132096 ,  1092892 ,  163 ,  44573640053 ,  44573343376 ,  296677
 39409 ,  1132301 ,  39204 ,  1132096 ,  1092892 ,  205 ,  44622850109 ,  44622760081 ,  90028
 39511 ,  1132403 ,  39204 ,  1132096 ,  1092892 ,  307 ,  44742374933 ,  44741979529 ,  395404
 39623 ,  1134247 ,  39601 ,  1134225 ,  1094624 ,  22 ,  44942268881 ,  44941880025 ,  388856
 39659 ,  1134283 ,  39601 ,  1134225 ,  1094624 ,  58 ,  44984529497 ,  44984289025 ,  240472
 39779 ,  1134403 ,  39601 ,  1134225 ,  1094624 ,  178 ,  45125416937 ,  45125230329 ,  186608
 39857 ,  1134481 ,  39601 ,  1134225 ,  1094624 ,  256 ,  45217009217 ,  45216620164 ,  389053
 39863 ,  1134487 ,  39601 ,  1134225 ,  1094624 ,  262 ,  45224055281 ,  45223850281 ,  205000
 39983 ,  1134607 ,  39601 ,  1134225 ,  1094624 ,  382 ,  45364991681 ,  45364740100 ,  251581
 40037 ,  1136393 ,  40000 ,  1136356 ,  1096356 ,  37 ,  45497766541 ,  45497743204 ,  23337
 40093 ,  1136449 ,  40000 ,  1136356 ,  1096356 ,  93 ,  45563649757 ,  45563463936 ,  185821
 40127 ,  1136483 ,  40000 ,  1136356 ,  1096356 ,  127 ,  45603653341 ,  45603602500 ,  50841
 40231 ,  1136587 ,  40000 ,  1136356 ,  1096356 ,  231 ,  45726031597 ,  45725834896 ,  196701
 40237 ,  1136593 ,  40000 ,  1136356 ,  1096356 ,  237 ,  45733092541 ,  45732677904 ,  414637
 40253 ,  1136609 ,  40000 ,  1136356 ,  1096356 ,  253 ,  45751922077 ,  45751498816 ,  423261
 40277 ,  1136633 ,  40000 ,  1136356 ,  1096356 ,  277 ,  45780167341 ,  45780165369 ,  1972
 40343 ,  1136699 ,  40000 ,  1136356 ,  1096356 ,  343 ,  45857847757 ,  45857652736 ,  195021
 40361 ,  1136717 ,  40000 ,  1136356 ,  1096356 ,  361 ,  45879034837 ,  45878641249 ,  393588
 40459 ,  1138547 ,  40401 ,  1138489 ,  1098088 ,  58 ,  46064473073 ,  46064319876 ,  153197
 40471 ,  1138559 ,  40401 ,  1138489 ,  1098088 ,  70 ,  46078621289 ,  46078486281 ,  135008
 40591 ,  1138679 ,  40401 ,  1138489 ,  1098088 ,  190 ,  46220119289 ,  46219840144 ,  279145
 41039 ,  1140859 ,  40804 ,  1140624 ,  1099820 ,  235 ,  46819712501 ,  46819438884 ,  273617
 41051 ,  1140871 ,  40804 ,  1140624 ,  1099820 ,  247 ,  46833895421 ,  46833720921 ,  174500
 41081 ,  1140901 ,  40804 ,  1140624 ,  1099820 ,  277 ,  46869353981 ,  46869219049 ,  134932
 41189 ,  1141009 ,  40804 ,  1140624 ,  1099820 ,  385 ,  46997019701 ,  46996603369 ,  416332
 41221 ,  1142773 ,  41209 ,  1142761 ,  1101552 ,  12 ,  47106245833 ,  47105927521 ,  318312
 41231 ,  1142783 ,  41209 ,  1142761 ,  1101552 ,  22 ,  47118085873 ,  47118082489 ,  3384
 41257 ,  1142809 ,  41209 ,  1142761 ,  1101552 ,  48 ,  47148870913 ,  47148476769 ,  394144
 41269 ,  1142821 ,  41209 ,  1142761 ,  1101552 ,  60 ,  47163079849 ,  47162808900 ,  270949
 41281 ,  1142833 ,  41209 ,  1142761 ,  1101552 ,  72 ,  47177289073 ,  47177143209 ,  145864
 41299 ,  1142851 ,  41209 ,  1142761 ,  1101552 ,  90 ,  47198603449 ,  47198431504 ,  171945
 41357 ,  1142909 ,  41209 ,  1142761 ,  1101552 ,  148 ,  47267287513 ,  47267108100 ,  179413
 41389 ,  1142941 ,  41209 ,  1142761 ,  1101552 ,  180 ,  47305185049 ,  47304945009 ,  240040
 41467 ,  1143019 ,  41209 ,  1142761 ,  1101552 ,  258 ,  47397568873 ,  47397208681 ,  360192
 41519 ,  1143071 ,  41209 ,  1142761 ,  1101552 ,  310 ,  47459164849 ,  47459058201 ,  106648
 41521 ,  1143073 ,  41209 ,  1142761 ,  1101552 ,  312 ,  47461534033 ,  47461236736 ,  297297
 41539 ,  1143091 ,  41209 ,  1142761 ,  1101552 ,  330 ,  47482857049 ,  47482589025 ,  268024
 41549 ,  1143101 ,  41209 ,  1142761 ,  1101552 ,  340 ,  47494703449 ,  47494356624 ,  346825
 41609 ,  1143161 ,  41209 ,  1142761 ,  1101552 ,  400 ,  47565786049 ,  47565429025 ,  357024
 41617 ,  1144901 ,  41616 ,  1144900 ,  1103284 ,  1 ,  47647344917 ,  47647031524 ,  313393
 41647 ,  1144931 ,  41616 ,  1144900 ,  1103284 ,  31 ,  47682941357 ,  47682836496 ,  104861
 41719 ,  1145003 ,  41616 ,  1144900 ,  1103284 ,  103 ,  47768380157 ,  47768036481 ,  343676
 41737 ,  1145021 ,  41616 ,  1144900 ,  1103284 ,  121 ,  47789741477 ,  47789457664 ,  283813
 41809 ,  1145093 ,  41616 ,  1144900 ,  1103284 ,  193 ,  47875193237 ,  47875190416 ,  2821
 42019 ,  1145303 ,  41616 ,  1144900 ,  1103284 ,  403 ,  48124486757 ,  48124074384 ,  412373
 42083 ,  1147099 ,  42025 ,  1147041 ,  1105016 ,  58 ,  48273367217 ,  48273362944 ,  4273
 42101 ,  1147117 ,  42025 ,  1147041 ,  1105016 ,  76 ,  48294772817 ,  48294457600 ,  315217
 42197 ,  1147213 ,  42025 ,  1147041 ,  1105016 ,  172 ,  48408946961 ,  48408800400 ,  146561
 42227 ,  1147243 ,  42025 ,  1147041 ,  1105016 ,  202 ,  48444630161 ,  48444450201 ,  179960
 42257 ,  1147273 ,  42025 ,  1147041 ,  1105016 ,  232 ,  48480315161 ,  48480113124 ,  202037
 42281 ,  1147297 ,  42025 ,  1147041 ,  1105016 ,  256 ,  48508864457 ,  48508741009 ,  123448
 42323 ,  1147339 ,  42025 ,  1147041 ,  1105016 ,  298 ,  48558828497 ,  48558529600 ,  298897
 42407 ,  1147423 ,  42025 ,  1147041 ,  1105016 ,  382 ,  48658767161 ,  48658624569 ,  142592
 42443 ,  1149191 ,  42436 ,  1149184 ,  1106748 ,  7 ,  48775113613 ,  48774722500 ,  391113
 42461 ,  1149209 ,  42436 ,  1149184 ,  1106748 ,  25 ,  48796563349 ,  48796368201 ,  195148
 42473 ,  1149221 ,  42436 ,  1149184 ,  1106748 ,  37 ,  48810863533 ,  48810506761 ,  356772
 42709 ,  1149457 ,  42436 ,  1149184 ,  1106748 ,  273 ,  49092159013 ,  49091935489 ,  223524
 42773 ,  1149521 ,  42436 ,  1149184 ,  1106748 ,  337 ,  49168461733 ,  49168184121 ,  277612
 42821 ,  1149569 ,  42436 ,  1149184 ,  1106748 ,  385 ,  49225694149 ,  49225409424 ,  284725
 42839 ,  1149587 ,  42436 ,  1149184 ,  1106748 ,  403 ,  49247157493 ,  49247154889 ,  2604
 42853 ,  1151333 ,  42849 ,  1151329 ,  1108480 ,  4 ,  49338073049 ,  49337738641 ,  334408
 42937 ,  1151417 ,  42849 ,  1151329 ,  1108480 ,  88 ,  49438391729 ,  49438188409 ,  203320
 42961 ,  1151441 ,  42849 ,  1151329 ,  1108480 ,  112 ,  49467056801 ,  49466652921 ,  403880
 43003 ,  1151483 ,  42849 ,  1151329 ,  1108480 ,  154 ,  49517223449 ,  49516930576 ,  292873
 43159 ,  1151639 ,  42849 ,  1151329 ,  1108480 ,  310 ,  49703587601 ,  49703581249 ,  6352
 43207 ,  1151687 ,  42849 ,  1151329 ,  1108480 ,  358 ,  49760940209 ,  49760671041 ,  269168
 43271 ,  1153483 ,  43264 ,  1153476 ,  1110212 ,  7 ,  49912362893 ,  49912028100 ,  334793
 43319 ,  1153531 ,  43264 ,  1153476 ,  1110212 ,  55 ,  49969809389 ,  49969684521 ,  124868
 43397 ,  1153609 ,  43264 ,  1153476 ,  1110212 ,  133 ,  50063169773 ,  50063167504 ,  2269
 43427 ,  1153639 ,  43264 ,  1153476 ,  1110212 ,  163 ,  50099080853 ,  50098973584 ,  107269
 43517 ,  1153729 ,  43264 ,  1153476 ,  1110212 ,  253 ,  50206824893 ,  50206468624 ,  356269
 43541 ,  1153753 ,  43264 ,  1153476 ,  1110212 ,  277 ,  50235559373 ,  50235153424 ,  405949
 43753 ,  1155697 ,  43681 ,  1155625 ,  1111944 ,  72 ,  50565210841 ,  50565167689 ,  43152
 43759 ,  1155703 ,  43681 ,  1155625 ,  1111944 ,  78 ,  50572407577 ,  50572363689 ,  43888
 43789 ,  1155733 ,  43681 ,  1155625 ,  1111944 ,  108 ,  50608392337 ,  50608351369 ,  40968
 43963 ,  1155907 ,  43681 ,  1155625 ,  1111944 ,  282 ,  50817139441 ,  50816881476 ,  257965
 44017 ,  1155961 ,  43681 ,  1155625 ,  1111944 ,  336 ,  50881935337 ,  50881824900 ,  110437
 44027 ,  1155971 ,  43681 ,  1155625 ,  1111944 ,  346 ,  50893935217 ,  50893555216 ,  380001
 44053 ,  1155997 ,  43681 ,  1155625 ,  1111944 ,  372 ,  50925135841 ,  50924692225 ,  443616
 44087 ,  1156031 ,  43681 ,  1155625 ,  1111944 ,  406 ,  50965938697 ,  50965771536 ,  167161
 44089 ,  1156033 ,  43681 ,  1155625 ,  1111944 ,  408 ,  50968338937 ,  50968029121 ,  309816
 44293 ,  1157969 ,  44100 ,  1157776 ,  1113676 ,  193 ,  51289920917 ,  51289566784 ,  354133
 44633 ,  1160041 ,  44521 ,  1159929 ,  1115408 ,  112 ,  51776109953 ,  51775816849 ,  293104
 44753 ,  1160161 ,  44521 ,  1159929 ,  1115408 ,  232 ,  51920685233 ,  51920635321 ,  49912
 44771 ,  1160179 ,  44521 ,  1159929 ,  1115408 ,  250 ,  51942374009 ,  51942056464 ,  317545
 44819 ,  1160227 ,  44521 ,  1159929 ,  1115408 ,  298 ,  52000213913 ,  51999961225 ,  252688
 44843 ,  1160251 ,  44521 ,  1159929 ,  1115408 ,  322 ,  52029135593 ,  52028697604 ,  437989
 44879 ,  1160287 ,  44521 ,  1159929 ,  1115408 ,  358 ,  52072520273 ,  52072501636 ,  18637
 44909 ,  1160317 ,  44521 ,  1159929 ,  1115408 ,  388 ,  52108676153 ,  52108562529 ,  113624
 44953 ,  1162093 ,  44944 ,  1162084 ,  1117140 ,  9 ,  52239566629 ,  52239216481 ,  350148
 44959 ,  1162099 ,  44944 ,  1162084 ,  1117140 ,  15 ,  52246808941 ,  52246530625 ,  278316
 45053 ,  1162193 ,  44944 ,  1162084 ,  1117140 ,  109 ,  52360281229 ,  52359965329 ,  315900
 45083 ,  1162223 ,  44944 ,  1162084 ,  1117140 ,  139 ,  52396499509 ,  52396125604 ,  373905
 45121 ,  1162261 ,  44944 ,  1162084 ,  1117140 ,  177 ,  52442378581 ,  52442374009 ,  4572
 45137 ,  1162277 ,  44944 ,  1162084 ,  1117140 ,  193 ,  52461696949 ,  52461612025 ,  84924
 45139 ,  1162279 ,  44944 ,  1162084 ,  1117140 ,  195 ,  52464111781 ,  52463902500 ,  209281
 45181 ,  1162321 ,  44944 ,  1162084 ,  1117140 ,  237 ,  52514825101 ,  52514763921 ,  61180
 45233 ,  1162373 ,  44944 ,  1162084 ,  1117140 ,  289 ,  52577617909 ,  52577572804 ,  45105
 45341 ,  1162481 ,  44944 ,  1162084 ,  1117140 ,  397 ,  52708051021 ,  52707894724 ,  156297
 45361 ,  1162501 ,  44944 ,  1162084 ,  1117140 ,  417 ,  52732207861 ,  52731773956 ,  433905
 45541 ,  1164413 ,  45369 ,  1164241 ,  1118872 ,  172 ,  53028532433 ,  53028417841 ,  114592
 45589 ,  1164461 ,  45369 ,  1164241 ,  1118872 ,  220 ,  53086612529 ,  53086464025 ,  148504
 45631 ,  1164503 ,  45369 ,  1164241 ,  1118872 ,  262 ,  53137436393 ,  53137165225 ,  271168
 45751 ,  1164623 ,  45369 ,  1164241 ,  1118872 ,  382 ,  53282666873 ,  53282488900 ,  177973
 45757 ,  1164629 ,  45369 ,  1164241 ,  1118872 ,  388 ,  53289929153 ,  53289875716 ,  53437
 45893 ,  1166497 ,  45796 ,  1166400 ,  1120604 ,  97 ,  53534046821 ,  53533927876 ,  118945
 45959 ,  1166563 ,  45796 ,  1166400 ,  1120604 ,  163 ,  53614068917 ,  53614013209 ,  55708
 46073 ,  1166677 ,  45796 ,  1166400 ,  1120604 ,  277 ,  53752309421 ,  53752104025 ,  205396
 46301 ,  1168637 ,  46225 ,  1168561 ,  1122336 ,  76 ,  54109061737 ,  54108807769 ,  253968
 46511 ,  1168847 ,  46225 ,  1168561 ,  1122336 ,  286 ,  54364242817 ,  54364051921 ,  190896
 46523 ,  1168859 ,  46225 ,  1168561 ,  1122336 ,  298 ,  54378827257 ,  54378508864 ,  318393
 46591 ,  1168927 ,  46225 ,  1168561 ,  1122336 ,  366 ,  54461477857 ,  54461090161 ,  387696
 46633 ,  1168969 ,  46225 ,  1168561 ,  1122336 ,  408 ,  54512531377 ,  54512443441 ,  87936
 46831 ,  1170899 ,  46656 ,  1170724 ,  1124068 ,  175 ,  54834371069 ,  54834183889 ,  187180
 46993 ,  1171061 ,  46656 ,  1170724 ,  1124068 ,  337 ,  55031669573 ,  55031529744 ,  139829
 47041 ,  1171109 ,  46656 ,  1170724 ,  1124068 ,  385 ,  55090138469 ,  55089722944 ,  415525
 47093 ,  1172893 ,  47089 ,  1172889 ,  1125800 ,  4 ,  55235050049 ,  55234870441 ,  179608
 47129 ,  1172929 ,  47089 ,  1172889 ,  1125800 ,  40 ,  55278970841 ,  55278592996 ,  377845
 47363 ,  1173163 ,  47089 ,  1172889 ,  1125800 ,  274 ,  55564519169 ,  55564389841 ,  129328
 47381 ,  1173181 ,  47089 ,  1172889 ,  1125800 ,  292 ,  55586488961 ,  55586078289 ,  410672
 47459 ,  1173259 ,  47089 ,  1172889 ,  1125800 ,  370 ,  55681698881 ,  55681368961 ,  329920
 47501 ,  1173301 ,  47089 ,  1172889 ,  1125800 ,  412 ,  55732970801 ,  55732822084 ,  148717
 47591 ,  1175123 ,  47524 ,  1175056 ,  1127532 ,  67 ,  55925278693 ,  55925155225 ,  123468
 47659 ,  1175191 ,  47524 ,  1175056 ,  1127532 ,  135 ,  56008427869 ,  56007955600 ,  472269
 47711 ,  1175243 ,  47524 ,  1175056 ,  1127532 ,  187 ,  56072018773 ,  56071872025 ,  146748
 47717 ,  1175249 ,  47524 ,  1175056 ,  1127532 ,  193 ,  56079356533 ,  56078976100 ,  380433
 47819 ,  1175351 ,  47524 ,  1175056 ,  1127532 ,  295 ,  56204109469 ,  56204081476 ,  27993
 47857 ,  1175389 ,  47524 ,  1175056 ,  1127532 ,  333 ,  56250591373 ,  56250557584 ,  33789
 47881 ,  1175413 ,  47524 ,  1175056 ,  1127532 ,  357 ,  56279949853 ,  56279496289 ,  453564
 47947 ,  1175479 ,  47524 ,  1175056 ,  1127532 ,  423 ,  56360691613 ,  56360659216 ,  32397
 47951 ,  1175483 ,  47524 ,  1175056 ,  1127532 ,  427 ,  56365585333 ,  56365407396 ,  177937
 48163 ,  1177427 ,  47961 ,  1177225 ,  1129264 ,  202 ,  56708416601 ,  56708278225 ,  138376
 48407 ,  1179403 ,  48400 ,  1179396 ,  1130996 ,  7 ,  57091361021 ,  57090889969 ,  471052
 48593 ,  1179589 ,  48400 ,  1179396 ,  1130996 ,  193 ,  57319768277 ,  57319542225 ,  226052
 48761 ,  1179757 ,  48400 ,  1179396 ,  1130996 ,  361 ,  57526131077 ,  57526103716 ,  27361
 48883 ,  1181611 ,  48841 ,  1181569 ,  1132728 ,  42 ,  57760690513 ,  57760431556 ,  258957
 48889 ,  1181617 ,  48841 ,  1181569 ,  1132728 ,  48 ,  57768073513 ,  57767641801 ,  431712
 48953 ,  1181681 ,  48841 ,  1181569 ,  1132728 ,  112 ,  57846829993 ,  57846503169 ,  326824
 48973 ,  1181701 ,  48841 ,  1181569 ,  1132728 ,  132 ,  57871443073 ,  57871038096 ,  404977
 49003 ,  1181731 ,  48841 ,  1181569 ,  1132728 ,  162 ,  57908364193 ,  57908090881 ,  273312
 49031 ,  1181759 ,  48841 ,  1181569 ,  1132728 ,  190 ,  57942825529 ,  57942748369 ,  77160
 49043 ,  1181771 ,  48841 ,  1181569 ,  1132728 ,  202 ,  57957595153 ,  57957192049 ,  403104
 49169 ,  1181897 ,  48841 ,  1181569 ,  1132728 ,  328 ,  58112693593 ,  58112334225 ,  359368
 49199 ,  1181927 ,  48841 ,  1181569 ,  1132728 ,  358 ,  58149626473 ,  58149464164 ,  162309
 49253 ,  1181981 ,  48841 ,  1181569 ,  1132728 ,  412 ,  58216110193 ,  58216038400 ,  71793
 49279 ,  1182007 ,  48841 ,  1181569 ,  1132728 ,  438 ,  58248122953 ,  58247891716 ,  231237
 49339 ,  1183799 ,  49284 ,  1183744 ,  1134460 ,  55 ,  58407458861 ,  58407288976 ,  169885
 49417 ,  1183877 ,  49284 ,  1183744 ,  1134460 ,  133 ,  58503649709 ,  58503515625 ,  134084
 49537 ,  1183997 ,  49284 ,  1183744 ,  1134460 ,  253 ,  58651659389 ,  58651636761 ,  22628
 49633 ,  1184093 ,  49284 ,  1183744 ,  1134460 ,  349 ,  58770087869 ,  58769880625 ,  207244
 49663 ,  1184123 ,  49284 ,  1183744 ,  1134460 ,  379 ,  58807100549 ,  58806735001 ,  365548
 49669 ,  1184129 ,  49284 ,  1183744 ,  1134460 ,  385 ,  58814503301 ,  58814495289 ,  8012
 49711 ,  1184171 ,  49284 ,  1183744 ,  1134460 ,  427 ,  58866324581 ,  58865920129 ,  404452
 49739 ,  1185931 ,  49729 ,  1185921 ,  1136192 ,  10 ,  58987022009 ,  58986808384 ,  213625
 49787 ,  1185979 ,  49729 ,  1185921 ,  1136192 ,  58 ,  59046336473 ,  59046084036 ,  252437
 49871 ,  1186063 ,  49729 ,  1185921 ,  1136192 ,  142 ,  59150147873 ,  59150131264 ,  16609
 49919 ,  1186111 ,  49729 ,  1185921 ,  1136192 ,  190 ,  59209475009 ,  59209002241 ,  472768
 50129 ,  1186321 ,  49729 ,  1185921 ,  1136192 ,  400 ,  59469085409 ,  59468675044 ,  410365
 50159 ,  1186351 ,  49729 ,  1185921 ,  1136192 ,  430 ,  59506179809 ,  59505747844 ,  431965
 50227 ,  1188151 ,  50176 ,  1188100 ,  1137924 ,  51 ,  59677260277 ,  59677115521 ,  144756
 50273 ,  1188197 ,  50176 ,  1188100 ,  1137924 ,  97 ,  59734227781 ,  59733804025 ,  423756
