 47657 ,  258197 ,  47524 ,  258064 ,  210540 ,  133 ,  12304894429 ,  12304799329 ,  95100
 47701 ,  258241 ,  47524 ,  258064 ,  210540 ,  177 ,  12318353941 ,  12318336144 ,  17797
 47713 ,  258253 ,  47524 ,  258064 ,  210540 ,  189 ,  12322025389 ,  12321888016 ,  137373
 47737 ,  258277 ,  47524 ,  258064 ,  210540 ,  213 ,  12329369149 ,  12329215369 ,  153780
 47743 ,  258283 ,  47524 ,  258064 ,  210540 ,  219 ,  12331205269 ,  12330992025 ,  213244
 47777 ,  258317 ,  47524 ,  258064 ,  210540 ,  253 ,  12341611309 ,  12341432464 ,  178845
 47779 ,  258319 ,  47524 ,  258064 ,  210540 ,  255 ,  12342223501 ,  12342099025 ,  124476
 47791 ,  258331 ,  47524 ,  258064 ,  210540 ,  267 ,  12345896821 ,  12345876544 ,  20277
 47797 ,  258337 ,  47524 ,  258064 ,  210540 ,  273 ,  12347733589 ,  12347654400 ,  79189
 47881 ,  258421 ,  47524 ,  258064 ,  210540 ,  357 ,  12373455901 ,  12373447696 ,  8205
 47903 ,  258443 ,  47524 ,  258064 ,  210540 ,  379 ,  12380195029 ,  12380122756 ,  72273
 47947 ,  258487 ,  47524 ,  258064 ,  210540 ,  423 ,  12393676189 ,  12393478276 ,  197913
 47951 ,  258491 ,  47524 ,  258064 ,  210540 ,  427 ,  12394901941 ,  12394814224 ,  87717
 48049 ,  259169 ,  47961 ,  259081 ,  211120 ,  88 ,  12452811281 ,  12452774464 ,  36817
 48091 ,  259211 ,  47961 ,  259081 ,  211120 ,  130 ,  12465716201 ,  12465499201 ,  217000
 48109 ,  259229 ,  47961 ,  259081 ,  211120 ,  148 ,  12471247961 ,  12471082276 ,  165685
 48157 ,  259277 ,  47961 ,  259081 ,  211120 ,  196 ,  12486002489 ,  12485827600 ,  174889
 48259 ,  259379 ,  47961 ,  259081 ,  211120 ,  298 ,  12517371161 ,  12517358161 ,  13000
 48397 ,  259517 ,  47961 ,  259081 ,  211120 ,  436 ,  12559844249 ,  12559684900 ,  159349
 48437 ,  260137 ,  48400 ,  260100 ,  211700 ,  37 ,  12600255869 ,  12600062500 ,  193369
 48479 ,  260179 ,  48400 ,  260100 ,  211700 ,  79 ,  12613217741 ,  12613086864 ,  130877
 48491 ,  260191 ,  48400 ,  260100 ,  211700 ,  91 ,  12616921781 ,  12616905625 ,  16156
 48563 ,  260263 ,  48400 ,  260100 ,  211700 ,  163 ,  12639152069 ,  12638930929 ,  221140
 48761 ,  260461 ,  48400 ,  260100 ,  211700 ,  361 ,  12700338821 ,  12700163025 ,  175796
 48767 ,  260467 ,  48400 ,  260100 ,  211700 ,  367 ,  12702194189 ,  12702191616 ,  2573
 48847 ,  261127 ,  48841 ,  261121 ,  212280 ,  6 ,  12755270569 ,  12755217721 ,  52848
 48889 ,  261169 ,  48841 ,  261121 ,  212280 ,  48 ,  12768291241 ,  12768096016 ,  195225
 48991 ,  261271 ,  48841 ,  261121 ,  212280 ,  150 ,  12799927561 ,  12799754496 ,  173065
 49043 ,  261323 ,  48841 ,  261121 ,  212280 ,  202 ,  12816063889 ,  12816051264 ,  12625
 49057 ,  261337 ,  48841 ,  261121 ,  212280 ,  216 ,  12820409209 ,  12820353529 ,  55680
 49109 ,  261389 ,  48841 ,  261121 ,  212280 ,  268 ,  12836552401 ,  12836436804 ,  115597
 49171 ,  261451 ,  48841 ,  261121 ,  212280 ,  330 ,  12855807121 ,  12855704689 ,  102432
 49277 ,  261557 ,  48841 ,  261121 ,  212280 ,  436 ,  12888744289 ,  12888606784 ,  137505
 49333 ,  262193 ,  49284 ,  262144 ,  212860 ,  49 ,  12934767269 ,  12934740361 ,  26908
 49393 ,  262253 ,  49284 ,  262144 ,  212860 ,  109 ,  12953462429 ,  12953398969 ,  63460
 49411 ,  262271 ,  49284 ,  262144 ,  212860 ,  127 ,  12959072381 ,  12958862569 ,  209812
 49477 ,  262337 ,  49284 ,  262144 ,  212860 ,  193 ,  12979647749 ,  12979589184 ,  58565
 49531 ,  262391 ,  49284 ,  262144 ,  212860 ,  247 ,  12996488621 ,  12996456004 ,  32617
 49681 ,  262541 ,  49284 ,  262144 ,  212860 ,  397 ,  13043299421 ,  13043238849 ,  60572
 49787 ,  263227 ,  49729 ,  263169 ,  213440 ,  58 ,  13105282649 ,  13105212484 ,  70165
 49853 ,  263293 ,  49729 ,  263169 ,  213440 ,  124 ,  13125945929 ,  13125826624 ,  119305
 49943 ,  263383 ,  49729 ,  263169 ,  213440 ,  214 ,  13154137169 ,  13154025481 ,  111688
 50051 ,  263491 ,  49729 ,  263169 ,  213440 ,  322 ,  13187988041 ,  13187766244 ,  221797
 50093 ,  263533 ,  49729 ,  263169 ,  213440 ,  364 ,  13201158569 ,  13201090816 ,  67753
 50263 ,  264283 ,  50176 ,  264196 ,  214020 ,  87 ,  13283656429 ,  13283484516 ,  171913
 50311 ,  264331 ,  50176 ,  264196 ,  214020 ,  135 ,  13298756941 ,  13298702400 ,  54541
 50329 ,  264349 ,  50176 ,  264196 ,  214020 ,  153 ,  13304420821 ,  13304238336 ,  182485
 50333 ,  264353 ,  50176 ,  264196 ,  214020 ,  157 ,  13305679549 ,  13305622500 ,  57049
 50383 ,  264403 ,  50176 ,  264196 ,  214020 ,  207 ,  13321416349 ,  13321314724 ,  101625
 50417 ,  264437 ,  50176 ,  264196 ,  214020 ,  241 ,  13332120229 ,  13331935296 ,  184933
 50423 ,  264443 ,  50176 ,  264196 ,  214020 ,  247 ,  13334009389 ,  13333782784 ,  226605
 50539 ,  264559 ,  50176 ,  264196 ,  214020 ,  363 ,  13370547301 ,  13370528161 ,  19140
 50581 ,  264601 ,  50176 ,  264196 ,  214020 ,  405 ,  13383783181 ,  13383713344 ,  69837
 50599 ,  264619 ,  50176 ,  264196 ,  214020 ,  423 ,  13389456781 ,  13389266944 ,  189837
 50647 ,  265247 ,  50625 ,  265225 ,  214600 ,  22 ,  13433964809 ,  13433737216 ,  227593
 50671 ,  265271 ,  50625 ,  265225 ,  214600 ,  46 ,  13441546841 ,  13441387969 ,  158872
 50893 ,  265493 ,  50625 ,  265225 ,  214600 ,  268 ,  13511735249 ,  13511505121 ,  230128
 50971 ,  265571 ,  50625 ,  265225 ,  214600 ,  346 ,  13536419441 ,  13536391716 ,  27725
 51341 ,  266521 ,  51076 ,  266256 ,  215180 ,  265 ,  13683454661 ,  13683384576 ,  70085
 51407 ,  266587 ,  51076 ,  266256 ,  215180 ,  331 ,  13704437909 ,  13704214225 ,  223684
 51419 ,  266599 ,  51076 ,  266256 ,  215180 ,  343 ,  13708253981 ,  13708194724 ,  59257
 51461 ,  266641 ,  51076 ,  266256 ,  215180 ,  385 ,  13721612501 ,  13721545321 ,  67180
 51503 ,  266683 ,  51076 ,  266256 ,  215180 ,  427 ,  13734974549 ,  13734902416 ,  72133
 51521 ,  266701 ,  51076 ,  266256 ,  215180 ,  445 ,  13740702221 ,  13740528400 ,  173821
 51539 ,  267299 ,  51529 ,  267289 ,  215760 ,  10 ,  13776323161 ,  13776186384 ,  136777
 51581 ,  267341 ,  51529 ,  267289 ,  215760 ,  52 ,  13789716121 ,  13789570041 ,  146080
 51593 ,  267353 ,  51529 ,  267289 ,  215760 ,  64 ,  13793543329 ,  13793328025 ,  215304
 51613 ,  267373 ,  51529 ,  267289 ,  215760 ,  84 ,  13799922649 ,  13799905729 ,  16920
 51631 ,  267391 ,  51529 ,  267289 ,  215760 ,  102 ,  13805664721 ,  13805545009 ,  119712
 51659 ,  267419 ,  51529 ,  267289 ,  215760 ,  130 ,  13814598121 ,  13814476225 ,  121896
 51673 ,  267433 ,  51529 ,  267289 ,  215760 ,  144 ,  13819065409 ,  13818942916 ,  122493
 51679 ,  267439 ,  51529 ,  267289 ,  215760 ,  150 ,  13820980081 ,  13820823844 ,  156237
 51691 ,  267451 ,  51529 ,  267289 ,  215760 ,  162 ,  13824809641 ,  13824586084 ,  223557
 51719 ,  267479 ,  51529 ,  267289 ,  215760 ,  190 ,  13833746401 ,  13833523456 ,  222945
 51721 ,  267481 ,  51529 ,  267289 ,  215760 ,  192 ,  13834384801 ,  13834229161 ,  155640
 51797 ,  267557 ,  51529 ,  267289 ,  215760 ,  268 ,  13858649929 ,  13858469284 ,  180645
 51827 ,  267587 ,  51529 ,  267289 ,  215760 ,  298 ,  13868231449 ,  13868124169 ,  107280
 51853 ,  267613 ,  51529 ,  267289 ,  215760 ,  324 ,  13876536889 ,  13876368804 ,  168085
 51869 ,  267629 ,  51529 ,  267289 ,  215760 ,  340 ,  13881648601 ,  13881552400 ,  96201
 51907 ,  267667 ,  51529 ,  267289 ,  215760 ,  378 ,  13893790969 ,  13893572641 ,  218328
 51977 ,  267737 ,  51529 ,  267289 ,  215760 ,  448 ,  13916166049 ,  13915977156 ,  188893
 52147 ,  268487 ,  51984 ,  268324 ,  216340 ,  163 ,  14000791589 ,  14000568976 ,  222613
 52153 ,  268493 ,  51984 ,  268324 ,  216340 ,  169 ,  14002715429 ,  14002698889 ,  16540
 52177 ,  268517 ,  51984 ,  268324 ,  216340 ,  193 ,  14010411509 ,  14010273225 ,  138284
 52189 ,  268529 ,  51984 ,  268324 ,  216340 ,  205 ,  14014259981 ,  14014061161 ,  198820
 52267 ,  268607 ,  51984 ,  268324 ,  216340 ,  283 ,  14039282069 ,  14039169169 ,  112900
 52321 ,  268661 ,  51984 ,  268324 ,  216340 ,  337 ,  14056612181 ,  14056473600 ,  138581
 52457 ,  269377 ,  52441 ,  269361 ,  216920 ,  16 ,  14130709289 ,  14130552384 ,  156905
 52511 ,  269431 ,  52441 ,  269361 ,  216920 ,  70 ,  14148091241 ,  14147913025 ,  178216
 52541 ,  269461 ,  52441 ,  269361 ,  216920 ,  100 ,  14157750401 ,  14157668196 ,  82205
 52553 ,  269473 ,  52441 ,  269361 ,  216920 ,  112 ,  14161614569 ,  14161476004 ,  138565
 52697 ,  269617 ,  52441 ,  269361 ,  216920 ,  256 ,  14208007049 ,  14207924809 ,  82240
 52721 ,  269641 ,  52441 ,  269361 ,  216920 ,  280 ,  14215743161 ,  14215554441 ,  188720
 52859 ,  269779 ,  52441 ,  269361 ,  216920 ,  418 ,  14260248161 ,  14260181056 ,  67105
 52937 ,  270437 ,  52900 ,  270400 ,  217500 ,  37 ,  14316123469 ,  14316122500 ,  969
 52951 ,  270451 ,  52900 ,  270400 ,  217500 ,  51 ,  14320650901 ,  14320430224 ,  220677
 52963 ,  270463 ,  52900 ,  270400 ,  217500 ,  63 ,  14324531869 ,  14324499225 ,  32644
 53047 ,  270547 ,  52900 ,  270400 ,  217500 ,  147 ,  14351706709 ,  14351560804 ,  145905
 53051 ,  270551 ,  52900 ,  270400 ,  217500 ,  151 ,  14353001101 ,  14352998416 ,  2685
 53077 ,  270577 ,  52900 ,  270400 ,  217500 ,  177 ,  14361415429 ,  14361385921 ,  29508
 53087 ,  270587 ,  52900 ,  270400 ,  217500 ,  187 ,  14364652069 ,  14364501904 ,  150165
 53093 ,  270593 ,  52900 ,  270400 ,  217500 ,  193 ,  14366594149 ,  14366419600 ,  174549
 53101 ,  270601 ,  52900 ,  270400 ,  217500 ,  201 ,  14369183701 ,  14369056641 ,  127060
 53189 ,  270689 ,  52900 ,  270400 ,  217500 ,  289 ,  14397677221 ,  14397600100 ,  77121
 53201 ,  270701 ,  52900 ,  270400 ,  217500 ,  301 ,  14401563901 ,  14401440036 ,  123865
 53299 ,  270799 ,  52900 ,  270400 ,  217500 ,  399 ,  14433315901 ,  14433139044 ,  176857
 53359 ,  270859 ,  52900 ,  270400 ,  217500 ,  459 ,  14452765381 ,  14452607961 ,  157420
 53419 ,  271499 ,  53361 ,  271441 ,  218080 ,  58 ,  14503205081 ,  14503144041 ,  61040
 53437 ,  271517 ,  53361 ,  271441 ,  218080 ,  76 ,  14509053929 ,  14508925209 ,  128720
 53623 ,  271703 ,  53361 ,  271441 ,  218080 ,  262 ,  14569529969 ,  14569455616 ,  74353
 53731 ,  271811 ,  53361 ,  271441 ,  218080 ,  370 ,  14604676841 ,  14604480801 ,  196040
 53773 ,  271853 ,  53361 ,  271441 ,  218080 ,  412 ,  14618351369 ,  14618260836 ,  90533
 54059 ,  272719 ,  53824 ,  272484 ,  218660 ,  235 ,  14742916421 ,  14742816400 ,  100021
 54101 ,  272761 ,  53824 ,  272484 ,  218660 ,  277 ,  14756642861 ,  14756418576 ,  224285
 54251 ,  272911 ,  53824 ,  272484 ,  218660 ,  427 ,  14805694661 ,  14805535684 ,  158977
 54311 ,  273551 ,  54289 ,  273529 ,  219240 ,  22 ,  14856828361 ,  14856684544 ,  143817
 54361 ,  273601 ,  54289 ,  273529 ,  219240 ,  72 ,  14873223961 ,  14873022025 ,  201936
 54377 ,  273617 ,  54289 ,  273529 ,  219240 ,  88 ,  14878471609 ,  14878388529 ,  83080
 54401 ,  273641 ,  54289 ,  273529 ,  219240 ,  112 ,  14886344041 ,  14886196081 ,  147960
 54403 ,  273643 ,  54289 ,  273529 ,  219240 ,  114 ,  14887000129 ,  14886928144 ,  71985
 54413 ,  273653 ,  54289 ,  273529 ,  219240 ,  124 ,  14890280689 ,  14890100625 ,  180064
 54469 ,  273709 ,  54289 ,  273529 ,  219240 ,  180 ,  14908655521 ,  14908654201 ,  1320
 54499 ,  273739 ,  54289 ,  273529 ,  219240 ,  210 ,  14918501761 ,  14918423881 ,  77880
 54547 ,  273787 ,  54289 ,  273529 ,  219240 ,  258 ,  14934259489 ,  14934062025 ,  197464
 54563 ,  273803 ,  54289 ,  273529 ,  219240 ,  274 ,  14939513089 ,  14939439529 ,  73560
 54581 ,  273821 ,  54289 ,  273529 ,  219240 ,  292 ,  14945424001 ,  14945307001 ,  117000
 54617 ,  273857 ,  54289 ,  273529 ,  219240 ,  328 ,  14957247769 ,  14957045401 ,  202368
 54673 ,  273913 ,  54289 ,  273529 ,  219240 ,  384 ,  14975645449 ,  14975640625 ,  4824
 54679 ,  273919 ,  54289 ,  273529 ,  219240 ,  390 ,  14977617001 ,  14977598689 ,  18312
 54727 ,  273967 ,  54289 ,  273529 ,  219240 ,  438 ,  14993392009 ,  14993267809 ,  124200
 54877 ,  274697 ,  54756 ,  274576 ,  219820 ,  121 ,  15074547269 ,  15074437284 ,  109985
 54919 ,  274739 ,  54756 ,  274576 ,  219820 ,  163 ,  15088391141 ,  15088191556 ,  199585
 55009 ,  274829 ,  54756 ,  274576 ,  219820 ,  253 ,  15118068461 ,  15117932025 ,  136436
 55051 ,  274871 ,  54756 ,  274576 ,  219820 ,  295 ,  15131923421 ,  15131706121 ,  217300
 55207 ,  275027 ,  54756 ,  274576 ,  219820 ,  451 ,  15183415589 ,  15183414841 ,  748
 55219 ,  275039 ,  54756 ,  274576 ,  219820 ,  463 ,  15187378541 ,  15187358169 ,  20372
 55373 ,  275773 ,  55225 ,  275625 ,  220400 ,  148 ,  15270378329 ,  15270286329 ,  92000
 55511 ,  275911 ,  55225 ,  275625 ,  220400 ,  286 ,  15316095521 ,  15316042564 ,  52957
 55529 ,  275929 ,  55225 ,  275625 ,  220400 ,  304 ,  15322061441 ,  15321983524 ,  77917
 55541 ,  275941 ,  55225 ,  275625 ,  220400 ,  316 ,  15326039081 ,  15325944804 ,  94277
 55619 ,  276019 ,  55225 ,  275625 ,  220400 ,  394 ,  15351900761 ,  15351705604 ,  195157
 55691 ,  276091 ,  55225 ,  275625 ,  220400 ,  466 ,  15375783881 ,  15375752001 ,  31880
 55787 ,  276767 ,  55696 ,  276676 ,  220980 ,  91 ,  15440000629 ,  15439802049 ,  198580
 55799 ,  276779 ,  55696 ,  276676 ,  220980 ,  103 ,  15443991421 ,  15443778529 ,  212892
 55837 ,  276817 ,  55696 ,  276676 ,  220980 ,  141 ,  15456630829 ,  15456456976 ,  173853
 55843 ,  276823 ,  55696 ,  276676 ,  220980 ,  147 ,  15458626789 ,  15458446224 ,  180565
 55889 ,  276869 ,  55696 ,  276676 ,  220980 ,  193 ,  15473931541 ,  15473867236 ,  64305
 55903 ,  276883 ,  55696 ,  276676 ,  220980 ,  207 ,  15478590349 ,  15478345744 ,  244605
 55921 ,  276901 ,  55696 ,  276676 ,  220980 ,  225 ,  15484580821 ,  15484566969 ,  13852
 55927 ,  276907 ,  55696 ,  276676 ,  220980 ,  231 ,  15486577789 ,  15486558025 ,  19764
 55949 ,  276929 ,  55696 ,  276676 ,  220980 ,  253 ,  15493900621 ,  15493776676 ,  123945
 55997 ,  276977 ,  55696 ,  276676 ,  220980 ,  301 ,  15509881069 ,  15509713444 ,  167625
 56041 ,  277021 ,  55696 ,  276676 ,  220980 ,  345 ,  15524533861 ,  15524412409 ,  121452
 56093 ,  277073 ,  55696 ,  276676 ,  220980 ,  397 ,  15541855789 ,  15541611556 ,  244233
 56197 ,  277757 ,  56169 ,  277729 ,  221560 ,  28 ,  15609110129 ,  15609004096 ,  106033
 56269 ,  277829 ,  56169 ,  277729 ,  221560 ,  100 ,  15633160001 ,  15633001024 ,  158977
 56299 ,  277859 ,  56169 ,  277729 ,  221560 ,  130 ,  15643183841 ,  15643005184 ,  178657
 56359 ,  277919 ,  56169 ,  277729 ,  221560 ,  190 ,  15663236921 ,  15663023104 ,  213817
 56401 ,  277961 ,  56169 ,  277729 ,  221560 ,  232 ,  15677278361 ,  15677043264 ,  235097
 56503 ,  278063 ,  56169 ,  277729 ,  221560 ,  334 ,  15711393689 ,  15711369025 ,  24664
 56527 ,  278087 ,  56169 ,  277729 ,  221560 ,  358 ,  15719423849 ,  15719392129 ,  31720
 56687 ,  278827 ,  56644 ,  278784 ,  222140 ,  43 ,  15805866149 ,  15805769841 ,  96308
 56807 ,  278947 ,  56644 ,  278784 ,  222140 ,  163 ,  15846142229 ,  15846026161 ,  116068
 57047 ,  279187 ,  56644 ,  278784 ,  222140 ,  403 ,  15926780789 ,  15926692401 ,  88388
 57143 ,  279863 ,  57121 ,  279841 ,  222720 ,  22 ,  15992211409 ,  15992131600 ,  79809
 57163 ,  279883 ,  57121 ,  279841 ,  222720 ,  42 ,  15998951929 ,  15998708196 ,  243733
 57193 ,  279913 ,  57121 ,  279841 ,  222720 ,  72 ,  16009064209 ,  16008828676 ,  235533
 57221 ,  279941 ,  57121 ,  279841 ,  222720 ,  100 ,  16018503961 ,  16018446096 ,  57865
 57271 ,  279991 ,  57121 ,  279841 ,  222720 ,  150 ,  16035364561 ,  16035156900 ,  207661
 57349 ,  280069 ,  57121 ,  279841 ,  222720 ,  228 ,  16061677081 ,  16061506756 ,  170325
 57383 ,  280103 ,  57121 ,  279841 ,  222720 ,  262 ,  16073150449 ,  16072914841 ,  235608
 57467 ,  280187 ,  57121 ,  279841 ,  222720 ,  346 ,  16101506329 ,  16101325881 ,  180448
 57487 ,  280207 ,  57121 ,  279841 ,  222720 ,  366 ,  16108259809 ,  16108178724 ,  81085
 57503 ,  280223 ,  57121 ,  279841 ,  222720 ,  382 ,  16113663169 ,  16113509721 ,  153448
 57529 ,  280249 ,  57121 ,  279841 ,  222720 ,  408 ,  16122444721 ,  16122396676 ,  48045
 57557 ,  280277 ,  57121 ,  279841 ,  222720 ,  436 ,  16131903289 ,  16131794121 ,  109168
 57649 ,  280949 ,  57600 ,  280900 ,  223300 ,  49 ,  16196428901 ,  16196380225 ,  48676
 57667 ,  280967 ,  57600 ,  280900 ,  223300 ,  67 ,  16202523989 ,  16202489521 ,  34468
 57679 ,  280979 ,  57600 ,  280900 ,  223300 ,  79 ,  16206587741 ,  16206563025 ,  24716
 57697 ,  280997 ,  57600 ,  280900 ,  223300 ,  97 ,  16212683909 ,  16212674241 ,  9668
 57781 ,  281081 ,  57600 ,  280900 ,  223300 ,  181 ,  16241141261 ,  16240953600 ,  187661
 57853 ,  281153 ,  57600 ,  280900 ,  223300 ,  253 ,  16265544509 ,  16265431296 ,  113213
 57859 ,  281159 ,  57600 ,  280900 ,  223300 ,  259 ,  16267578581 ,  16267471936 ,  106645
 57943 ,  281243 ,  57600 ,  280900 ,  223300 ,  343 ,  16296063149 ,  16296054336 ,  8813
 57973 ,  281273 ,  57600 ,  280900 ,  223300 ,  373 ,  16306239629 ,  16306013025 ,  226604
 57991 ,  281291 ,  57600 ,  280900 ,  223300 ,  391 ,  16312346381 ,  16312142961 ,  203420
 58027 ,  281327 ,  57600 ,  280900 ,  223300 ,  427 ,  16324561829 ,  16324406289 ,  155540
 58057 ,  281357 ,  57600 ,  280900 ,  223300 ,  457 ,  16334743349 ,  16334629249 ,  114100
 58109 ,  281989 ,  58081 ,  281961 ,  223880 ,  28 ,  16386098801 ,  16386048064 ,  50737
 58211 ,  282091 ,  58081 ,  281961 ,  223880 ,  130 ,  16420799201 ,  16420628449 ,  170752
 58217 ,  282097 ,  58081 ,  281961 ,  223880 ,  136 ,  16422841049 ,  16422678801 ,  162248
 58427 ,  282307 ,  58081 ,  281961 ,  223880 ,  346 ,  16494351089 ,  16494264900 ,  86189
 58511 ,  282391 ,  58081 ,  281961 ,  223880 ,  430 ,  16522979801 ,  16522788681 ,  191120
 58567 ,  283027 ,  58564 ,  283024 ,  224460 ,  3 ,  16576042309 ,  16575790009 ,  252300
 58657 ,  283117 ,  58564 ,  283024 ,  224460 ,  93 ,  16606793869 ,  16606703689 ,  90180
 58661 ,  283121 ,  58564 ,  283024 ,  224460 ,  97 ,  16608160981 ,  16607992384 ,  168597
 58679 ,  283139 ,  58564 ,  283024 ,  224460 ,  115 ,  16614313381 ,  16614178816 ,  134565
 58699 ,  283159 ,  58564 ,  283024 ,  224460 ,  135 ,  16621150141 ,  16621139929 ,  10212
 58733 ,  283193 ,  58564 ,  283024 ,  224460 ,  169 ,  16632774469 ,  16632745024 ,  29445
 58909 ,  283369 ,  58564 ,  283024 ,  224460 ,  345 ,  16692984421 ,  16692898401 ,  86020
 58937 ,  283397 ,  58564 ,  283024 ,  224460 ,  373 ,  16702568989 ,  16702460644 ,  108345
 58943 ,  283403 ,  58564 ,  283024 ,  224460 ,  379 ,  16704623029 ,  16704528516 ,  94513
 59029 ,  283489 ,  58564 ,  283024 ,  224460 ,  465 ,  16734072181 ,  16734009600 ,  62581
 59053 ,  284093 ,  59049 ,  284089 ,  225040 ,  4 ,  16776543929 ,  16776466576 ,  77353
 59077 ,  284117 ,  59049 ,  284089 ,  225040 ,  28 ,  16784780009 ,  16784757136 ,  22873
 59113 ,  284153 ,  59049 ,  284089 ,  225040 ,  64 ,  16797136289 ,  16796937609 ,  198680
 59119 ,  284159 ,  59049 ,  284089 ,  225040 ,  70 ,  16799195921 ,  16799011321 ,  184600
 59197 ,  284237 ,  59049 ,  284089 ,  225040 ,  148 ,  16825977689 ,  16825721796 ,  255893
 59221 ,  284261 ,  59049 ,  284089 ,  225040 ,  172 ,  16834220681 ,  16834024516 ,  196165
 59407 ,  284447 ,  59049 ,  284089 ,  225040 ,  358 ,  16898142929 ,  16897920064 ,  222865
 59443 ,  284483 ,  59049 ,  284089 ,  225040 ,  394 ,  16910522969 ,  16910401600 ,  121369
 59467 ,  284507 ,  59049 ,  284089 ,  225040 ,  418 ,  16918777769 ,  16918725184 ,  52585
 59663 ,  285283 ,  59536 ,  285156 ,  225620 ,  127 ,  17020839629 ,  17020594369 ,  245260
 59669 ,  285289 ,  59536 ,  285156 ,  225620 ,  133 ,  17022909341 ,  17022681841 ,  227500
 59723 ,  285343 ,  59536 ,  285156 ,  225620 ,  187 ,  17041539989 ,  17041474849 ,  65140
 60089 ,  286289 ,  60025 ,  286225 ,  226200 ,  64 ,  17202819721 ,  17202683281 ,  136440
 60101 ,  286301 ,  60025 ,  286225 ,  226200 ,  76 ,  17206976401 ,  17206880625 ,  95776
 60133 ,  286333 ,  60025 ,  286225 ,  226200 ,  108 ,  17218062289 ,  17217901089 ,  161200
 60167 ,  286367 ,  60025 ,  286225 ,  226200 ,  142 ,  17229843289 ,  17229712644 ,  130645
 60169 ,  286369 ,  60025 ,  286225 ,  226200 ,  144 ,  17230536361 ,  17230500225 ,  36136
 60257 ,  286457 ,  60025 ,  286225 ,  226200 ,  232 ,  17261039449 ,  17260967161 ,  72288
 60259 ,  286459 ,  60025 ,  286225 ,  226200 ,  234 ,  17261732881 ,  17261492689 ,  240192
 60293 ,  286493 ,  60025 ,  286225 ,  226200 ,  268 ,  17273522449 ,  17273319184 ,  203265
 60343 ,  286543 ,  60025 ,  286225 ,  226200 ,  318 ,  17290864249 ,  17290672036 ,  192213
 60353 ,  286553 ,  60025 ,  286225 ,  226200 ,  328 ,  17294333209 ,  17294091049 ,  242160
 60413 ,  286613 ,  60025 ,  286225 ,  226200 ,  388 ,  17315151169 ,  17315138569 ,  12600
 60497 ,  286697 ,  60025 ,  286225 ,  226200 ,  472 ,  17344308409 ,  17344099809 ,  208600
 60607 ,  287387 ,  60516 ,  287296 ,  226780 ,  91 ,  17417663909 ,  17417400625 ,  263284
 60757 ,  287537 ,  60516 ,  287296 ,  226780 ,  241 ,  17469885509 ,  17469701929 ,  183580
 60889 ,  287669 ,  60516 ,  287296 ,  226780 ,  373 ,  17515877741 ,  17515728409 ,  149332
 60901 ,  287681 ,  60516 ,  287296 ,  226780 ,  385 ,  17520060581 ,  17519963769 ,  96812
 61043 ,  288403 ,  61009 ,  288369 ,  227360 ,  34 ,  17604984329 ,  17604778489 ,  205840
 61121 ,  288481 ,  61009 ,  288369 ,  227360 ,  112 ,  17632247201 ,  17632121796 ,  125405
 61169 ,  288529 ,  61009 ,  288369 ,  227360 ,  160 ,  17649030401 ,  17648856801 ,  173600
 61211 ,  288571 ,  61009 ,  288369 ,  227360 ,  202 ,  17663719481 ,  17663473216 ,  246265
 61223 ,  288583 ,  61009 ,  288369 ,  227360 ,  214 ,  17667917009 ,  17667726400 ,  190609
 61463 ,  288823 ,  61009 ,  288369 ,  227360 ,  454 ,  17751928049 ,  17751831696 ,  96353
 61493 ,  288853 ,  61009 ,  288369 ,  227360 ,  484 ,  17762437529 ,  17762225625 ,  211904
 61603 ,  289543 ,  61504 ,  289444 ,  227940 ,  99 ,  17836717429 ,  17836670916 ,  46513
 61637 ,  289577 ,  61504 ,  289444 ,  227940 ,  133 ,  17848657549 ,  17848425604 ,  231945
 61667 ,  289607 ,  61504 ,  289444 ,  227940 ,  163 ,  17859194869 ,  17859115044 ,  79825
 61703 ,  289643 ,  61504 ,  289444 ,  227940 ,  199 ,  17871842029 ,  17871679225 ,  162804
 61717 ,  289657 ,  61504 ,  289444 ,  227940 ,  213 ,  17876761069 ,  17876759616 ,  1453
 61729 ,  289669 ,  61504 ,  289444 ,  227940 ,  225 ,  17880977701 ,  17880770961 ,  206740
 61781 ,  289721 ,  61504 ,  289444 ,  227940 ,  277 ,  17899253101 ,  17899228944 ,  24157
 61819 ,  289759 ,  61504 ,  289444 ,  227940 ,  315 ,  17912611621 ,  17912610244 ,  1377
 61949 ,  289889 ,  61504 ,  289444 ,  227940 ,  445 ,  17958333661 ,  17958144064 ,  189597
 62011 ,  290531 ,  62001 ,  290521 ,  228520 ,  10 ,  18016117841 ,  18016082176 ,  35665
 62137 ,  290657 ,  62001 ,  290521 ,  228520 ,  136 ,  18060554009 ,  18060403321 ,  150688
 62143 ,  290663 ,  62001 ,  290521 ,  228520 ,  142 ,  18062670809 ,  18062553609 ,  117200
 62191 ,  290711 ,  62001 ,  290521 ,  228520 ,  190 ,  18079607801 ,  18079491600 ,  116201
 62467 ,  290987 ,  62001 ,  290521 ,  228520 ,  466 ,  18177084929 ,  18176971684 ,  113245
 62473 ,  290993 ,  62001 ,  290521 ,  228520 ,  472 ,  18179205689 ,  18179128900 ,  76789
 62549 ,  291649 ,  62500 ,  291600 ,  229100 ,  49 ,  18242353301 ,  18242284096 ,  69205
