 48883 ,  177283 ,  48841 ,  177241 ,  128400 ,  42 ,  8666124889 ,  8666120464 ,  4425
 48947 ,  177347 ,  48841 ,  177241 ,  128400 ,  106 ,  8680603609 ,  8680462561 ,  141048
 49009 ,  177409 ,  48841 ,  177241 ,  128400 ,  168 ,  8694637681 ,  8694630025 ,  7656
 49031 ,  177431 ,  48841 ,  177241 ,  128400 ,  190 ,  8699619361 ,  8699479441 ,  139920
 49033 ,  177433 ,  48841 ,  177241 ,  128400 ,  192 ,  8700072289 ,  8700039076 ,  33213
 49081 ,  177481 ,  48841 ,  177241 ,  128400 ,  240 ,  8710944961 ,  8710862224 ,  82737
 49139 ,  177539 ,  48841 ,  177241 ,  128400 ,  298 ,  8724088921 ,  8723933604 ,  155317
 49201 ,  177601 ,  48841 ,  177241 ,  128400 ,  360 ,  8738146801 ,  8738136484 ,  10317
 49223 ,  177623 ,  48841 ,  177241 ,  128400 ,  382 ,  8743136929 ,  8742998016 ,  138913
 49277 ,  177677 ,  48841 ,  177241 ,  128400 ,  436 ,  8755389529 ,  8755344900 ,  44629
 49279 ,  177679 ,  48841 ,  177241 ,  128400 ,  438 ,  8755843441 ,  8755719184 ,  124257
 49369 ,  178169 ,  49284 ,  178084 ,  128800 ,  85 ,  8796025361 ,  8796001369 ,  23992
 49459 ,  178259 ,  49284 ,  178084 ,  128800 ,  175 ,  8816511881 ,  8816458816 ,  53065
 49549 ,  178349 ,  49284 ,  178084 ,  128800 ,  265 ,  8837014601 ,  8836940025 ,  74576
 49597 ,  178397 ,  49284 ,  178084 ,  128800 ,  313 ,  8847956009 ,  8847847969 ,  108040
 49603 ,  178403 ,  49284 ,  178084 ,  128800 ,  319 ,  8849324009 ,  8849164900 ,  159109
 49639 ,  178439 ,  49284 ,  178084 ,  128800 ,  355 ,  8857533521 ,  8857444996 ,  88525
 49669 ,  178469 ,  49284 ,  178084 ,  128800 ,  385 ,  8864376761 ,  8864222500 ,  154261
 49681 ,  178481 ,  49284 ,  178084 ,  128800 ,  397 ,  8867114561 ,  8867047225 ,  67336
 49739 ,  178939 ,  49729 ,  178929 ,  129200 ,  10 ,  8900246921 ,  8900224281 ,  22640
 49787 ,  178987 ,  49729 ,  178929 ,  129200 ,  58 ,  8911225769 ,  8911171201 ,  54568
 49919 ,  179119 ,  49729 ,  178929 ,  129200 ,  190 ,  8941441361 ,  8941404481 ,  36880
 49943 ,  179143 ,  49729 ,  178929 ,  129200 ,  214 ,  8946938849 ,  8946889744 ,  49105
 50033 ,  179233 ,  49729 ,  178929 ,  129200 ,  304 ,  8967564689 ,  8967521809 ,  42880
 50069 ,  179269 ,  49729 ,  178929 ,  129200 ,  340 ,  8975819561 ,  8975667600 ,  151961
 50087 ,  179287 ,  49729 ,  178929 ,  129200 ,  358 ,  8979947969 ,  8979836644 ,  111325
 50207 ,  179807 ,  50176 ,  179776 ,  129600 ,  31 ,  9027570049 ,  9027470169 ,  99880
 50221 ,  179821 ,  50176 ,  179776 ,  129600 ,  45 ,  9030790441 ,  9030700900 ,  89541
 50227 ,  179827 ,  50176 ,  179776 ,  129600 ,  51 ,  9032170729 ,  9032031369 ,  139360
 50423 ,  180023 ,  50176 ,  179776 ,  129600 ,  247 ,  9077299729 ,  9077135076 ,  164653
 50497 ,  180097 ,  50176 ,  179776 ,  129600 ,  321 ,  9094358209 ,  9094292496 ,  65713
 50581 ,  180181 ,  50176 ,  179776 ,  129600 ,  405 ,  9113735161 ,  9113566225 ,  168936
 50647 ,  180647 ,  50625 ,  180625 ,  130000 ,  22 ,  9149228609 ,  9149113801 ,  114808
 50773 ,  180773 ,  50625 ,  180625 ,  130000 ,  148 ,  9178387529 ,  9178214809 ,  172720
 51001 ,  181001 ,  50625 ,  180625 ,  130000 ,  376 ,  9231232001 ,  9231174241 ,  57760
 51031 ,  181031 ,  50625 ,  180625 ,  130000 ,  406 ,  9238192961 ,  9238093225 ,  99736
 51061 ,  181061 ,  50625 ,  180625 ,  130000 ,  436 ,  9245155721 ,  9245014801 ,  140920
 51137 ,  181537 ,  51076 ,  181476 ,  130400 ,  61 ,  9283257569 ,  9283129801 ,  127768
 51203 ,  181603 ,  51076 ,  181476 ,  130400 ,  127 ,  9298618409 ,  9298552041 ,  66368
 51239 ,  181639 ,  51076 ,  181476 ,  130400 ,  163 ,  9307000721 ,  9306846784 ,  153937
 51329 ,  181729 ,  51076 ,  181476 ,  130400 ,  253 ,  9327967841 ,  9327889561 ,  78280
 51413 ,  181813 ,  51076 ,  181476 ,  130400 ,  337 ,  9347551769 ,  9347409124 ,  142645
 51437 ,  181837 ,  51076 ,  181476 ,  130400 ,  361 ,  9353149769 ,  9353017521 ,  132248
 51473 ,  181873 ,  51076 ,  181476 ,  130400 ,  397 ,  9361548929 ,  9361530025 ,  18904
 51503 ,  181903 ,  51076 ,  181476 ,  130400 ,  427 ,  9368550209 ,  9368497681 ,  52528
 51539 ,  182339 ,  51529 ,  182329 ,  130800 ,  10 ,  9397569721 ,  9397557481 ,  12240
 51631 ,  182431 ,  51529 ,  182329 ,  130800 ,  102 ,  9419094961 ,  9419090704 ,  4257
 51673 ,  182473 ,  51529 ,  182329 ,  130800 ,  144 ,  9428927329 ,  9428798404 ,  128925
 51719 ,  182519 ,  51529 ,  182329 ,  130800 ,  190 ,  9439700161 ,  9439676964 ,  23197
 51749 ,  182549 ,  51529 ,  182329 ,  130800 ,  220 ,  9446728201 ,  9446673636 ,  54565
 51787 ,  182587 ,  51529 ,  182329 ,  130800 ,  258 ,  9455632969 ,  9455617600 ,  15369
 51803 ,  182603 ,  51529 ,  182329 ,  130800 ,  274 ,  9459383209 ,  9459313081 ,  70128
 51817 ,  182617 ,  51529 ,  182329 ,  130800 ,  288 ,  9462665089 ,  9462620176 ,  44913
 51827 ,  182627 ,  51529 ,  182329 ,  130800 ,  298 ,  9465009529 ,  9464954944 ,  54585
 51839 ,  182639 ,  51529 ,  182329 ,  130800 ,  310 ,  9467823121 ,  9467679204 ,  143917
 51853 ,  182653 ,  51529 ,  182329 ,  130800 ,  324 ,  9471106009 ,  9470987761 ,  118248
 51859 ,  182659 ,  51529 ,  182329 ,  130800 ,  330 ,  9472513081 ,  9472350276 ,  162805
 51913 ,  182713 ,  51529 ,  182329 ,  130800 ,  384 ,  9485179969 ,  9485006881 ,  173088
 51973 ,  182773 ,  51529 ,  182329 ,  130800 ,  444 ,  9499261129 ,  9499231296 ,  29833
 51991 ,  183191 ,  51984 ,  183184 ,  131200 ,  7 ,  9524283281 ,  9524198464 ,  84817
 52177 ,  183377 ,  51984 ,  183184 ,  131200 ,  193 ,  9568061729 ,  9567969856 ,  91873
 52183 ,  183383 ,  51984 ,  183184 ,  131200 ,  199 ,  9569475089 ,  9569339329 ,  135760
 52189 ,  183389 ,  51984 ,  183184 ,  131200 ,  205 ,  9570888521 ,  9570708900 ,  179621
 52237 ,  183437 ,  51984 ,  183184 ,  131200 ,  253 ,  9582198569 ,  9582060544 ,  138025
 52369 ,  183569 ,  51984 ,  183184 ,  131200 ,  385 ,  9613324961 ,  9613214209 ,  110752
 52387 ,  183587 ,  51984 ,  183184 ,  131200 ,  403 ,  9617572169 ,  9617528761 ,  43408
 52457 ,  184057 ,  52441 ,  184041 ,  131600 ,  16 ,  9655078049 ,  9655027600 ,  50449
 52511 ,  184111 ,  52441 ,  184041 ,  131600 ,  70 ,  9667852721 ,  9667805625 ,  47096
 52517 ,  184117 ,  52441 ,  184041 ,  131600 ,  76 ,  9669272489 ,  9669182224 ,  90265
 52553 ,  184153 ,  52441 ,  184041 ,  131600 ,  112 ,  9677792609 ,  9677640625 ,  151984
 52631 ,  184231 ,  52441 ,  184041 ,  131600 ,  190 ,  9696261761 ,  9696143961 ,  117800
 52673 ,  184273 ,  52441 ,  184041 ,  131600 ,  232 ,  9706211729 ,  9706190400 ,  21329
 52691 ,  184291 ,  52441 ,  184041 ,  131600 ,  250 ,  9710477081 ,  9710328681 ,  148400
 52709 ,  184309 ,  52441 ,  184041 ,  131600 ,  268 ,  9714743081 ,  9714664969 ,  78112
 52721 ,  184321 ,  52441 ,  184041 ,  131600 ,  280 ,  9717587441 ,  9717424929 ,  162512
 52733 ,  184333 ,  52441 ,  184041 ,  131600 ,  292 ,  9720432089 ,  9720382464 ,  49625
 52769 ,  184369 ,  52441 ,  184041 ,  131600 ,  328 ,  9728967761 ,  9728863225 ,  104536
 52817 ,  184417 ,  52441 ,  184041 ,  131600 ,  376 ,  9740352689 ,  9740308249 ,  44440
 52889 ,  184489 ,  52441 ,  184041 ,  131600 ,  448 ,  9757438721 ,  9757290841 ,  147880
 52901 ,  184901 ,  52900 ,  184900 ,  132000 ,  1 ,  9781447801 ,  9781407801 ,  40000
 52903 ,  184903 ,  52900 ,  184900 ,  132000 ,  3 ,  9781923409 ,  9781803409 ,  120000
 52957 ,  184957 ,  52900 ,  184900 ,  132000 ,  57 ,  9794767849 ,  9794665024 ,  102825
 52967 ,  184967 ,  52900 ,  184900 ,  132000 ,  67 ,  9797147089 ,  9797040400 ,  106689
 52999 ,  184999 ,  52900 ,  184900 ,  132000 ,  99 ,  9804762001 ,  9804564324 ,  197677
 53051 ,  185051 ,  52900 ,  184900 ,  132000 ,  151 ,  9817140601 ,  9817044561 ,  96040
 53069 ,  185069 ,  52900 ,  184900 ,  132000 ,  169 ,  9821426761 ,  9821404609 ,  22152
 53077 ,  185077 ,  52900 ,  184900 ,  132000 ,  177 ,  9823331929 ,  9823188544 ,  143385
 53089 ,  185089 ,  52900 ,  184900 ,  132000 ,  189 ,  9826189921 ,  9826162129 ,  27792
 53149 ,  185149 ,  52900 ,  184900 ,  132000 ,  249 ,  9840484201 ,  9840441601 ,  42600
 53161 ,  185161 ,  52900 ,  184900 ,  132000 ,  261 ,  9843343921 ,  9843219369 ,  124552
 53189 ,  185189 ,  52900 ,  184900 ,  132000 ,  289 ,  9850017721 ,  9849967009 ,  50712
 53233 ,  185233 ,  52900 ,  184900 ,  132000 ,  333 ,  9860508289 ,  9860490000 ,  18289
 53267 ,  185267 ,  52900 ,  184900 ,  132000 ,  367 ,  9868617289 ,  9868435600 ,  181689
 53299 ,  185299 ,  52900 ,  184900 ,  132000 ,  399 ,  9876251401 ,  9876185641 ,  65760
 53309 ,  185309 ,  52900 ,  184900 ,  132000 ,  409 ,  9878637481 ,  9878570881 ,  66600
 53323 ,  185323 ,  52900 ,  184900 ,  132000 ,  423 ,  9881978329 ,  9881950464 ,  27865
 53327 ,  185327 ,  52900 ,  184900 ,  132000 ,  427 ,  9882932929 ,  9882745744 ,  187185
 53359 ,  185359 ,  52900 ,  184900 ,  132000 ,  459 ,  9890570881 ,  9890501401 ,  69480
 53419 ,  185819 ,  53361 ,  185761 ,  132400 ,  58 ,  9926265161 ,  9926136900 ,  128261
 53503 ,  185903 ,  53361 ,  185761 ,  132400 ,  142 ,  9946368209 ,  9946272361 ,  95848
 53551 ,  185951 ,  53361 ,  185761 ,  132400 ,  190 ,  9957862001 ,  9957844521 ,  17480
 53593 ,  185993 ,  53361 ,  185761 ,  132400 ,  232 ,  9967922849 ,  9967825921 ,  96928
 53623 ,  186023 ,  53361 ,  185761 ,  132400 ,  262 ,  9975111329 ,  9975015625 ,  95704
 53719 ,  186119 ,  53361 ,  185761 ,  132400 ,  358 ,  9998126561 ,  9998000100 ,  126461
 53791 ,  186191 ,  53361 ,  185761 ,  132400 ,  430 ,  10015400081 ,  10015205776 ,  194305
 53849 ,  186649 ,  53824 ,  186624 ,  132800 ,  25 ,  10050862001 ,  10050664009 ,  197992
 53927 ,  186727 ,  53824 ,  186624 ,  132800 ,  103 ,  10069626929 ,  10069520409 ,  106520
 53993 ,  186793 ,  53824 ,  186624 ,  132800 ,  169 ,  10085514449 ,  10085381476 ,  132973
 54059 ,  186859 ,  53824 ,  186624 ,  132800 ,  235 ,  10101410681 ,  10101255025 ,  155656
 54083 ,  186883 ,  53824 ,  186624 ,  132800 ,  259 ,  10107193289 ,  10107085156 ,  108133
 54269 ,  187069 ,  53824 ,  186624 ,  132800 ,  445 ,  10152047561 ,  10151973049 ,  74512
 54331 ,  187531 ,  54289 ,  187489 ,  133200 ,  42 ,  10188746761 ,  10188681721 ,  65040
 54347 ,  187547 ,  54289 ,  187489 ,  133200 ,  58 ,  10192616809 ,  10192517764 ,  99045
 54437 ,  187637 ,  54289 ,  187489 ,  133200 ,  148 ,  10214395369 ,  10214336356 ,  59013
 54469 ,  187669 ,  54289 ,  187489 ,  133200 ,  180 ,  10222142761 ,  10222018816 ,  123945
 54499 ,  187699 ,  54289 ,  187489 ,  133200 ,  210 ,  10229407801 ,  10229299600 ,  108201
 54521 ,  187721 ,  54289 ,  187489 ,  133200 ,  232 ,  10234736641 ,  10234559556 ,  177085
 54563 ,  187763 ,  54289 ,  187489 ,  133200 ,  274 ,  10244912569 ,  10244881089 ,  31480
 54623 ,  187823 ,  54289 ,  187489 ,  133200 ,  334 ,  10259455729 ,  10259258944 ,  196785
 54709 ,  187909 ,  54289 ,  187489 ,  133200 ,  420 ,  10280313481 ,  10280134881 ,  178600
 54721 ,  187921 ,  54289 ,  187489 ,  133200 ,  432 ,  10283225041 ,  10283176836 ,  48205
 54727 ,  187927 ,  54289 ,  187489 ,  133200 ,  438 ,  10284680929 ,  10284596569 ,  84360
 54751 ,  187951 ,  54289 ,  187489 ,  133200 ,  462 ,  10290505201 ,  10290479364 ,  25837
 54919 ,  188519 ,  54756 ,  188356 ,  133600 ,  163 ,  10353274961 ,  10353266001 ,  8960
 54979 ,  188579 ,  54756 ,  188356 ,  133600 ,  223 ,  10367884841 ,  10367719684 ,  165157
 55009 ,  188609 ,  54756 ,  188356 ,  133600 ,  253 ,  10375192481 ,  10375052164 ,  140317
 55021 ,  188621 ,  54756 ,  188356 ,  133600 ,  265 ,  10378116041 ,  10378108129 ,  7912
 55201 ,  188801 ,  54756 ,  188356 ,  133600 ,  445 ,  10422004001 ,  10421959744 ,  44257
 55229 ,  189229 ,  55225 ,  189225 ,  134000 ,  4 ,  10450928441 ,  10450768441 ,  160000
 55337 ,  189337 ,  55225 ,  189225 ,  134000 ,  112 ,  10477341569 ,  10477160164 ,  181405
 55439 ,  189439 ,  55225 ,  189225 ,  134000 ,  214 ,  10502308721 ,  10502150400 ,  158321
 55529 ,  189529 ,  55225 ,  189225 ,  134000 ,  304 ,  10524355841 ,  10524297744 ,  58097
 55547 ,  189547 ,  55225 ,  189225 ,  134000 ,  322 ,  10528767209 ,  10528606881 ,  160328
 55619 ,  189619 ,  55225 ,  189225 ,  134000 ,  394 ,  10546419161 ,  10546263025 ,  156136
 55661 ,  189661 ,  55225 ,  189225 ,  134000 ,  436 ,  10556720921 ,  10556535025 ,  185896
 55691 ,  189691 ,  55225 ,  189225 ,  134000 ,  466 ,  10564081481 ,  10563933961 ,  147520
 55697 ,  190097 ,  55696 ,  190096 ,  134400 ,  1 ,  10587832609 ,  10587792609 ,  40000
 55721 ,  190121 ,  55696 ,  190096 ,  134400 ,  25 ,  10593732241 ,  10593555625 ,  176616
 55807 ,  190207 ,  55696 ,  190096 ,  134400 ,  111 ,  10614882049 ,  10614768784 ,  113265
 55843 ,  190243 ,  55696 ,  190096 ,  134400 ,  147 ,  10623739849 ,  10623631041 ,  108808
 55849 ,  190249 ,  55696 ,  190096 ,  134400 ,  153 ,  10625216401 ,  10625074084 ,  142317
 55871 ,  190271 ,  55696 ,  190096 ,  134400 ,  175 ,  10630631041 ,  10630434816 ,  196225
 55897 ,  190297 ,  55696 ,  190096 ,  134400 ,  201 ,  10637031409 ,  10636828225 ,  203184
 55901 ,  190301 ,  55696 ,  190096 ,  134400 ,  205 ,  10638016201 ,  10637859600 ,  156601
 55921 ,  190321 ,  55696 ,  190096 ,  134400 ,  225 ,  10642940641 ,  10642810896 ,  129745
 55931 ,  190331 ,  55696 ,  190096 ,  134400 ,  235 ,  10645403161 ,  10645286976 ,  116185
 55967 ,  190367 ,  55696 ,  190096 ,  134400 ,  271 ,  10654269889 ,  10654161961 ,  107928
 55987 ,  190387 ,  55696 ,  190096 ,  134400 ,  291 ,  10659196969 ,  10659117049 ,  79920
 56003 ,  190403 ,  55696 ,  190096 ,  134400 ,  307 ,  10663139209 ,  10663040644 ,  98565
 56009 ,  190409 ,  55696 ,  190096 ,  134400 ,  313 ,  10664617681 ,  10664486361 ,  131320
 56123 ,  190523 ,  55696 ,  190096 ,  134400 ,  427 ,  10692722329 ,  10692594025 ,  128304
 56179 ,  190979 ,  56169 ,  190969 ,  134800 ,  10 ,  10729009241 ,  10728816400 ,  192841
 56197 ,  190997 ,  56169 ,  190969 ,  134800 ,  28 ,  10733458409 ,  10733374404 ,  84005
 56239 ,  191039 ,  56169 ,  190969 ,  134800 ,  70 ,  10743842321 ,  10743737104 ,  105217
 56299 ,  191099 ,  56169 ,  190969 ,  134800 ,  130 ,  10758682601 ,  10758668176 ,  14425
 56431 ,  191231 ,  56169 ,  190969 ,  134800 ,  262 ,  10791356561 ,  10791262161 ,  94400
 56437 ,  191237 ,  56169 ,  190969 ,  134800 ,  268 ,  10792842569 ,  10792716544 ,  126025
 56711 ,  191911 ,  56644 ,  191844 ,  135200 ,  67 ,  10883464721 ,  10883288329 ,  176392
 56807 ,  192007 ,  56644 ,  191844 ,  135200 ,  163 ,  10907341649 ,  10907295844 ,  45805
 56813 ,  192013 ,  56644 ,  191844 ,  135200 ,  169 ,  10908834569 ,  10908758025 ,  76544
 56843 ,  192043 ,  56644 ,  191844 ,  135200 ,  199 ,  10916300249 ,  10916279361 ,  20888
 56891 ,  192091 ,  56644 ,  191844 ,  135200 ,  247 ,  10928249081 ,  10928193444 ,  55637
 56897 ,  192097 ,  56644 ,  191844 ,  135200 ,  253 ,  10929743009 ,  10929657025 ,  85984
 56921 ,  192121 ,  56644 ,  191844 ,  135200 ,  277 ,  10935719441 ,  10935512329 ,  207112
 56993 ,  192193 ,  56644 ,  191844 ,  135200 ,  349 ,  10953655649 ,  10953506281 ,  149368
 57059 ,  192259 ,  56644 ,  191844 ,  135200 ,  415 ,  10970106281 ,  10970048644 ,  57637
 57107 ,  192307 ,  56644 ,  191844 ,  135200 ,  463 ,  10982075849 ,  10981992025 ,  83824
 57119 ,  192319 ,  56644 ,  191844 ,  135200 ,  475 ,  10985068961 ,  10984926481 ,  142480
 57143 ,  192743 ,  57121 ,  192721 ,  135600 ,  22 ,  11013913249 ,  11013872809 ,  40440
 57149 ,  192749 ,  57121 ,  192721 ,  135600 ,  28 ,  11015412601 ,  11015342116 ,  70485
 57191 ,  192791 ,  57121 ,  192721 ,  135600 ,  70 ,  11025910081 ,  11025840016 ,  70065
 57259 ,  192859 ,  57121 ,  192721 ,  135600 ,  138 ,  11042913481 ,  11042857225 ,  56256
 57283 ,  192883 ,  57121 ,  192721 ,  135600 ,  162 ,  11048916889 ,  11048742769 ,  174120
 57287 ,  192887 ,  57121 ,  192721 ,  135600 ,  166 ,  11049917569 ,  11049793924 ,  123645
 57331 ,  192931 ,  57121 ,  192721 ,  135600 ,  210 ,  11060927161 ,  11060728900 ,  198261
 57349 ,  192949 ,  57121 ,  192721 ,  135600 ,  228 ,  11065432201 ,  11065356864 ,  75337
 57413 ,  193013 ,  57121 ,  192721 ,  135600 ,  292 ,  11081455369 ,  11081351824 ,  103545
 57457 ,  193057 ,  57121 ,  192721 ,  135600 ,  336 ,  11092476049 ,  11092302400 ,  173649
 57493 ,  193093 ,  57121 ,  192721 ,  135600 ,  372 ,  11101495849 ,  11101361769 ,  134080
 57601 ,  193601 ,  57600 ,  193600 ,  136000 ,  1 ,  11151611201 ,  11151571201 ,  40000
 57649 ,  193649 ,  57600 ,  193600 ,  136000 ,  49 ,  11163671201 ,  11163612964 ,  58237
 57679 ,  193679 ,  57600 ,  193600 ,  136000 ,  79 ,  11171211041 ,  11171010249 ,  200792
 57727 ,  193727 ,  57600 ,  193600 ,  136000 ,  127 ,  11183278529 ,  11183274001 ,  4528
 57751 ,  193751 ,  57600 ,  193600 ,  136000 ,  151 ,  11189314001 ,  11189196841 ,  117160
 57793 ,  193793 ,  57600 ,  193600 ,  136000 ,  193 ,  11199878849 ,  11199777241 ,  101608
 57847 ,  193847 ,  57600 ,  193600 ,  136000 ,  247 ,  11213467409 ,  11213327449 ,  139960
 57859 ,  193859 ,  57600 ,  193600 ,  136000 ,  259 ,  11216487881 ,  11216292649 ,  195232
 57943 ,  193943 ,  57600 ,  193600 ,  136000 ,  343 ,  11237639249 ,  11237484049 ,  155200
 58027 ,  194027 ,  57600 ,  193600 ,  136000 ,  427 ,  11258804729 ,  11258695449 ,  109280
 58057 ,  194057 ,  57600 ,  193600 ,  136000 ,  457 ,  11266367249 ,  11266336449 ,  30800
 58169 ,  194569 ,  58081 ,  194481 ,  136400 ,  88 ,  11317884161 ,  11317768225 ,  115936
 58271 ,  194671 ,  58081 ,  194481 ,  136400 ,  190 ,  11343673841 ,  11343528036 ,  145805
 58313 ,  194713 ,  58081 ,  194481 ,  136400 ,  232 ,  11354299169 ,  11354181136 ,  118033
 58367 ,  194767 ,  58081 ,  194481 ,  136400 ,  286 ,  11367965489 ,  11367824400 ,  141089
 58427 ,  194827 ,  58081 ,  194481 ,  136400 ,  346 ,  11383157129 ,  11382969481 ,  187648
 58439 ,  194839 ,  58081 ,  194481 ,  136400 ,  358 ,  11386196321 ,  11386170436 ,  25885
 58511 ,  194911 ,  58081 ,  194481 ,  136400 ,  430 ,  11404437521 ,  11404317681 ,  119840
 58601 ,  195401 ,  58564 ,  195364 ,  136800 ,  37 ,  11450694001 ,  11450498049 ,  195952
 58613 ,  195413 ,  58564 ,  195364 ,  136800 ,  49 ,  11453742169 ,  11453708484 ,  33685
 58657 ,  195457 ,  58564 ,  195364 ,  136800 ,  93 ,  11464921249 ,  11464841476 ,  79773
 58679 ,  195479 ,  58564 ,  195364 ,  136800 ,  115 ,  11470512241 ,  11470410000 ,  102241
 58693 ,  195493 ,  58564 ,  195364 ,  136800 ,  129 ,  11474070649 ,  11474051689 ,  18960
 58711 ,  195511 ,  58564 ,  195364 ,  136800 ,  147 ,  11478646321 ,  11478551044 ,  95277
 58727 ,  195527 ,  58564 ,  195364 ,  136800 ,  163 ,  11482714129 ,  11482622649 ,  91480
 58741 ,  195541 ,  58564 ,  195364 ,  136800 ,  177 ,  11486273881 ,  11486266276 ,  7605
 58897 ,  195697 ,  58564 ,  195364 ,  136800 ,  333 ,  11525966209 ,  11525954881 ,  11328
 58909 ,  195709 ,  58564 ,  195364 ,  136800 ,  345 ,  11529021481 ,  11528961129 ,  60352
 58937 ,  195737 ,  58564 ,  195364 ,  136800 ,  373 ,  11536151569 ,  11536048836 ,  102733
 58943 ,  195743 ,  58564 ,  195364 ,  136800 ,  379 ,  11537679649 ,  11537552569 ,  127080
 58991 ,  195791 ,  58564 ,  195364 ,  136800 ,  427 ,  11549906881 ,  11549800900 ,  105981
 59009 ,  195809 ,  58564 ,  195364 ,  136800 ,  445 ,  11554493281 ,  11554315081 ,  178200
 59077 ,  196277 ,  59049 ,  196249 ,  137200 ,  28 ,  11595456329 ,  11595413124 ,  43205
 59107 ,  196307 ,  59049 ,  196249 ,  137200 ,  58 ,  11603117849 ,  11602952089 ,  165760
 59239 ,  196439 ,  59049 ,  196249 ,  137200 ,  190 ,  11636849921 ,  11636799876 ,  50045
 59341 ,  196541 ,  59049 ,  196249 ,  137200 ,  292 ,  11662939481 ,  11662920025 ,  19456
 59443 ,  196643 ,  59049 ,  196249 ,  137200 ,  394 ,  11689049849 ,  11688853225 ,  196624
 59509 ,  196709 ,  59049 ,  196249 ,  137200 ,  460 ,  11705955881 ,  11705941636 ,  14245
 59561 ,  197161 ,  59536 ,  197136 ,  137600 ,  25 ,  11743106321 ,  11742973225 ,  133096
 59621 ,  197221 ,  59536 ,  197136 ,  137600 ,  85 ,  11758513241 ,  11758366096 ,  147145
 59669 ,  197269 ,  59536 ,  197136 ,  137600 ,  133 ,  11770843961 ,  11770731049 ,  112912
 59693 ,  197293 ,  59536 ,  197136 ,  137600 ,  157 ,  11777011049 ,  11776807441 ,  203608
 59699 ,  197299 ,  59536 ,  197136 ,  137600 ,  163 ,  11778553001 ,  11778543841 ,  9160
 59747 ,  197347 ,  59536 ,  197136 ,  137600 ,  211 ,  11790891209 ,  11790702225 ,  188984
 59771 ,  197371 ,  59536 ,  197136 ,  137600 ,  235 ,  11797062041 ,  11797000996 ,  61045
 59879 ,  197479 ,  59536 ,  197136 ,  137600 ,  343 ,  11824845041 ,  11824822564 ,  22477
 59921 ,  197521 ,  59536 ,  197136 ,  137600 ,  385 ,  11835655841 ,  11835481681 ,  174160
 59951 ,  197551 ,  59536 ,  197136 ,  137600 ,  415 ,  11843380001 ,  11843315929 ,  64072
 59999 ,  197599 ,  59536 ,  197136 ,  137600 ,  463 ,  11855742401 ,  11855725456 ,  16945
 60083 ,  198083 ,  60025 ,  198025 ,  138000 ,  58 ,  11901420889 ,  11901282649 ,  138240
 60091 ,  198091 ,  60025 ,  198025 ,  138000 ,  66 ,  11903486281 ,  11903464609 ,  21672
 60127 ,  198127 ,  60025 ,  198025 ,  138000 ,  102 ,  11912782129 ,  11912631025 ,  151104
 60139 ,  198139 ,  60025 ,  198025 ,  138000 ,  114 ,  11915881321 ,  11915687281 ,  194040
 60223 ,  198223 ,  60025 ,  198025 ,  138000 ,  198 ,  11937583729 ,  11937529081 ,  54648
 60251 ,  198251 ,  60025 ,  198025 ,  138000 ,  226 ,  11944821001 ,  11944741264 ,  79737
 60257 ,  198257 ,  60025 ,  198025 ,  138000 ,  232 ,  11946372049 ,  11946271401 ,  100648
 60259 ,  198259 ,  60025 ,  198025 ,  138000 ,  234 ,  11946889081 ,  11946708601 ,  180480
 60337 ,  198337 ,  60025 ,  198025 ,  138000 ,  312 ,  11967059569 ,  11967047236 ,  12333
 60397 ,  198397 ,  60025 ,  198025 ,  138000 ,  372 ,  11982583609 ,  11982367296 ,  216313
 60413 ,  198413 ,  60025 ,  198025 ,  138000 ,  388 ,  11986724569 ,  11986527289 ,  197280
 60427 ,  198427 ,  60025 ,  198025 ,  138000 ,  402 ,  11990348329 ,  11990250000 ,  98329
 60637 ,  199037 ,  60516 ,  198916 ,  138400 ,  121 ,  12069006569 ,  12068999881 ,  6688
 60649 ,  199049 ,  60516 ,  198916 ,  138400 ,  133 ,  12072122801 ,  12072076129 ,  46672
 60703 ,  199103 ,  60516 ,  198916 ,  138400 ,  187 ,  12086149409 ,  12086143969 ,  5440
 60793 ,  199193 ,  60516 ,  198916 ,  138400 ,  277 ,  12109540049 ,  12109461849 ,  78200
 60811 ,  199211 ,  60516 ,  198916 ,  138400 ,  295 ,  12114220121 ,  12114084096 ,  136025
 60889 ,  199289 ,  60516 ,  198916 ,  138400 ,  373 ,  12134507921 ,  12134344336 ,  163585
 60913 ,  199313 ,  60516 ,  198916 ,  138400 ,  397 ,  12140752769 ,  12140734225 ,  18544
 60937 ,  199337 ,  60516 ,  198916 ,  138400 ,  421 ,  12146998769 ,  12146905369 ,  93400
 60943 ,  199343 ,  60516 ,  198916 ,  138400 ,  427 ,  12148560449 ,  12148448400 ,  112049
 61031 ,  199831 ,  61009 ,  199809 ,  138800 ,  22 ,  12195885761 ,  12195668356 ,  217405
 61121 ,  199921 ,  61009 ,  199809 ,  138800 ,  112 ,  12219371441 ,  12219312681 ,  58760
 61223 ,  200023 ,  61009 ,  199809 ,  138800 ,  214 ,  12246008129 ,  12245856921 ,  151208
 61331 ,  200131 ,  61009 ,  199809 ,  138800 ,  322 ,  12274234361 ,  12274202521 ,  31840
 61493 ,  200293 ,  61009 ,  199809 ,  138800 ,  484 ,  12316617449 ,  12316560400 ,  57049
