 30703 ,  466567 ,  30625 ,  466489 ,  435864 ,  78 ,  14325006601 ,  14324977969 ,  28632
 30773 ,  466637 ,  30625 ,  466489 ,  435864 ,  148 ,  14359820401 ,  14359708224 ,  112177
 30809 ,  466673 ,  30625 ,  466489 ,  435864 ,  184 ,  14377728457 ,  14377688649 ,  39808
 30853 ,  466717 ,  30625 ,  466489 ,  435864 ,  228 ,  14399619601 ,  14399520004 ,  99597
 30859 ,  466723 ,  30625 ,  466489 ,  435864 ,  234 ,  14402605057 ,  14402400100 ,  204957
 30869 ,  466733 ,  30625 ,  466489 ,  435864 ,  244 ,  14407580977 ,  14407440961 ,  140016
 30937 ,  466801 ,  30625 ,  466489 ,  435864 ,  312 ,  14441422537 ,  14441309584 ,  112953
 31013 ,  467893 ,  30976 ,  467856 ,  436880 ,  37 ,  14510765609 ,  14510611600 ,  154009
 31019 ,  467899 ,  30976 ,  467856 ,  436880 ,  43 ,  14513759081 ,  14513743729 ,  15352
 31121 ,  468001 ,  30976 ,  467856 ,  436880 ,  145 ,  14564659121 ,  14564627856 ,  31265
 31139 ,  468019 ,  30976 ,  467856 ,  436880 ,  163 ,  14573643641 ,  14573559841 ,  83800
 31253 ,  468133 ,  30976 ,  467856 ,  436880 ,  277 ,  14630560649 ,  14630353936 ,  206713
 31271 ,  468151 ,  30976 ,  467856 ,  436880 ,  295 ,  14639549921 ,  14639548036 ,  1885
 31277 ,  468157 ,  30976 ,  467856 ,  436880 ,  301 ,  14642546489 ,  14642452036 ,  94453
 31307 ,  468187 ,  30976 ,  467856 ,  436880 ,  331 ,  14657530409 ,  14657460624 ,  69785
 31319 ,  468199 ,  30976 ,  467856 ,  436880 ,  343 ,  14663524481 ,  14663514649 ,  9832
 31333 ,  469229 ,  31329 ,  469225 ,  437896 ,  4 ,  14702352257 ,  14702290009 ,  62248
 31357 ,  469253 ,  31329 ,  469225 ,  437896 ,  28 ,  14714366321 ,  14714175204 ,  191117
 31387 ,  469283 ,  31329 ,  469225 ,  437896 ,  58 ,  14729385521 ,  14729220496 ,  165025
 31543 ,  469439 ,  31329 ,  469225 ,  437896 ,  214 ,  14807514377 ,  14807482596 ,  31781
 31687 ,  470599 ,  31684 ,  470596 ,  438912 ,  3 ,  14911870513 ,  14911828996 ,  41517
 31741 ,  470653 ,  31684 ,  470596 ,  438912 ,  57 ,  14938996873 ,  14938950625 ,  46248
 31751 ,  470663 ,  31684 ,  470596 ,  438912 ,  67 ,  14944020913 ,  14943840025 ,  180888
 31799 ,  470711 ,  31684 ,  470596 ,  438912 ,  115 ,  14968139089 ,  14968054336 ,  84753
 31907 ,  470819 ,  31684 ,  470596 ,  438912 ,  223 ,  15022421833 ,  15022179225 ,  242608
 31991 ,  470903 ,  31684 ,  470596 ,  438912 ,  307 ,  15064657873 ,  15064616644 ,  41229
 32029 ,  470941 ,  31684 ,  470596 ,  438912 ,  345 ,  15083769289 ,  15083524225 ,  245064
 32069 ,  471997 ,  32041 ,  471969 ,  439928 ,  28 ,  15136471793 ,  15136380900 ,  90893
 32099 ,  472027 ,  32041 ,  471969 ,  439928 ,  58 ,  15151594673 ,  15151394281 ,  200392
 32183 ,  472111 ,  32041 ,  471969 ,  439928 ,  142 ,  15193948313 ,  15193767169 ,  181144
 32261 ,  472189 ,  32041 ,  471969 ,  439928 ,  220 ,  15233289329 ,  15233236929 ,  52400
 32321 ,  472249 ,  32041 ,  471969 ,  439928 ,  280 ,  15263559929 ,  15263367025 ,  192904
 32381 ,  472309 ,  32041 ,  471969 ,  439928 ,  340 ,  15293837729 ,  15293774224 ,  63505
 32467 ,  473411 ,  32400 ,  473344 ,  440944 ,  67 ,  15370234937 ,  15370048576 ,  186361
 32497 ,  473441 ,  32400 ,  473344 ,  440944 ,  97 ,  15385412177 ,  15385177369 ,  234808
 32533 ,  473477 ,  32400 ,  473344 ,  440944 ,  133 ,  15403627241 ,  15403540321 ,  86920
 32563 ,  473507 ,  32400 ,  473344 ,  440944 ,  163 ,  15418808441 ,  15418685584 ,  122857
 32569 ,  473513 ,  32400 ,  473344 ,  440944 ,  169 ,  15421844897 ,  15421665856 ,  179041
 32587 ,  473531 ,  32400 ,  473344 ,  440944 ,  187 ,  15430954697 ,  15430856841 ,  97856
 32653 ,  473597 ,  32400 ,  473344 ,  440944 ,  253 ,  15464362841 ,  15464166025 ,  196816
 32797 ,  474757 ,  32761 ,  474721 ,  441960 ,  36 ,  15570605329 ,  15570547524 ,  57805
 32887 ,  474847 ,  32761 ,  474721 ,  441960 ,  126 ,  15616293289 ,  15616251225 ,  42064
 32939 ,  474899 ,  32761 ,  474721 ,  441960 ,  178 ,  15642698161 ,  15642504900 ,  193261
 32957 ,  474917 ,  32761 ,  474721 ,  441960 ,  196 ,  15651839569 ,  15651761449 ,  78120
 32971 ,  474931 ,  32761 ,  474721 ,  441960 ,  210 ,  15658950001 ,  15658768225 ,  181776
 32999 ,  474959 ,  32761 ,  474721 ,  441960 ,  238 ,  15673172041 ,  15673036864 ,  135177
 33023 ,  474983 ,  32761 ,  474721 ,  441960 ,  262 ,  15685363609 ,  15685308081 ,  55528
 33091 ,  475051 ,  32761 ,  474721 ,  441960 ,  330 ,  15719912641 ,  15719893641 ,  19000
 33113 ,  475073 ,  32761 ,  474721 ,  441960 ,  352 ,  15731092249 ,  15730928929 ,  163320
 33161 ,  476137 ,  33124 ,  476100 ,  442976 ,  37 ,  15789179057 ,  15789179025 ,  32
 33191 ,  476167 ,  33124 ,  476100 ,  442976 ,  67 ,  15804458897 ,  15804261225 ,  197672
 33547 ,  477539 ,  33489 ,  477481 ,  443992 ,  58 ,  16020000833 ,  16019964900 ,  35933
 33601 ,  477593 ,  33489 ,  477481 ,  443992 ,  112 ,  16047602393 ,  16047569041 ,  33352
 33679 ,  477671 ,  33489 ,  477481 ,  443992 ,  190 ,  16087481609 ,  16087370896 ,  110713
 33739 ,  477731 ,  33489 ,  477481 ,  443992 ,  250 ,  16118166209 ,  16118079849 ,  86360
 33829 ,  477821 ,  33489 ,  477481 ,  443992 ,  340 ,  16164206609 ,  16164071044 ,  135565
 33863 ,  478871 ,  33856 ,  478864 ,  445008 ,  7 ,  16216008673 ,  16215984964 ,  23709
 33871 ,  478879 ,  33856 ,  478864 ,  445008 ,  15 ,  16220110609 ,  16220060164 ,  50445
 33889 ,  478897 ,  33856 ,  478864 ,  445008 ,  33 ,  16229340433 ,  16229231236 ,  109197
 33893 ,  478901 ,  33856 ,  478864 ,  445008 ,  37 ,  16231391593 ,  16231269604 ,  121989
 33923 ,  478931 ,  33856 ,  478864 ,  445008 ,  67 ,  16246776313 ,  16246561444 ,  214869
 34019 ,  479027 ,  33856 ,  478864 ,  445008 ,  163 ,  16296019513 ,  16295799025 ,  220488
 34033 ,  479041 ,  33856 ,  478864 ,  445008 ,  177 ,  16303202353 ,  16302948489 ,  253864
 34123 ,  479131 ,  33856 ,  478864 ,  445008 ,  267 ,  16349387113 ,  16349202496 ,  184617
 34129 ,  479137 ,  33856 ,  478864 ,  445008 ,  273 ,  16352466673 ,  16352271376 ,  195297
 34183 ,  479191 ,  33856 ,  478864 ,  445008 ,  327 ,  16380185953 ,  16380160225 ,  25728
 34213 ,  479221 ,  33856 ,  478864 ,  445008 ,  357 ,  16395588073 ,  16395522025 ,  66048
 34319 ,  480343 ,  34225 ,  480249 ,  446024 ,  94 ,  16484891417 ,  16484762449 ,  128968
 34367 ,  480391 ,  34225 ,  480249 ,  446024 ,  142 ,  16509597497 ,  16509423121 ,  174376
 34403 ,  480427 ,  34225 ,  480249 ,  446024 ,  178 ,  16528130081 ,  16527930721 ,  199360
 34439 ,  480463 ,  34225 ,  480249 ,  446024 ,  214 ,  16546665257 ,  16546448689 ,  216568
 34729 ,  481769 ,  34596 ,  481636 ,  447040 ,  133 ,  16731355601 ,  16731163801 ,  191800
 34747 ,  481787 ,  34596 ,  481636 ,  447040 ,  151 ,  16740652889 ,  16740478225 ,  174664
 34807 ,  481847 ,  34596 ,  481636 ,  447040 ,  211 ,  16771648529 ,  16771545025 ,  103504
 34843 ,  481883 ,  34596 ,  481636 ,  447040 ,  247 ,  16790249369 ,  16790198929 ,  50440
 35083 ,  483139 ,  34969 ,  483025 ,  448056 ,  114 ,  16949965537 ,  16949956864 ,  8673
 35107 ,  483163 ,  34969 ,  483025 ,  448056 ,  138 ,  16962403441 ,  16962197121 ,  206320
 35111 ,  483167 ,  34969 ,  483025 ,  448056 ,  142 ,  16964476537 ,  16964281009 ,  195528
 35153 ,  483209 ,  34969 ,  483025 ,  448056 ,  184 ,  16986245977 ,  16986169561 ,  76416
 35267 ,  483323 ,  34969 ,  483025 ,  448056 ,  298 ,  17045352241 ,  17045130249 ,  221992
 35281 ,  483337 ,  34969 ,  483025 ,  448056 ,  312 ,  17052612697 ,  17052442225 ,  170472
 35291 ,  483347 ,  34969 ,  483025 ,  448056 ,  322 ,  17057798977 ,  17057666025 ,  132952
 35311 ,  483367 ,  34969 ,  483025 ,  448056 ,  342 ,  17068172137 ,  17068116025 ,  56112
 35537 ,  484609 ,  35344 ,  484416 ,  449072 ,  193 ,  17221550033 ,  17221312900 ,  237133
 35731 ,  485819 ,  35721 ,  485809 ,  450088 ,  10 ,  17358798689 ,  17358589504 ,  209185
 35983 ,  486071 ,  35721 ,  485809 ,  450088 ,  262 ,  17490292793 ,  17490062500 ,  230293
 36107 ,  487211 ,  36100 ,  487204 ,  451104 ,  7 ,  17591727577 ,  17591512689 ,  214888
 36109 ,  487213 ,  36100 ,  487204 ,  451104 ,  9 ,  17592774217 ,  17592573769 ,  200448
 36209 ,  487313 ,  36100 ,  487204 ,  451104 ,  109 ,  17645116417 ,  17644871556 ,  244861
 36277 ,  487381 ,  36100 ,  487204 ,  451104 ,  177 ,  17680720537 ,  17680489024 ,  231513
 36293 ,  487397 ,  36100 ,  487204 ,  451104 ,  193 ,  17689099321 ,  17689000000 ,  99321
 36319 ,  487423 ,  36100 ,  487204 ,  451104 ,  219 ,  17702715937 ,  17702568601 ,  147336
 36343 ,  487447 ,  36100 ,  487204 ,  451104 ,  243 ,  17715286321 ,  17715077604 ,  208717
 36353 ,  487457 ,  36100 ,  487204 ,  451104 ,  253 ,  17720524321 ,  17720401924 ,  122397
 36373 ,  487477 ,  36100 ,  487204 ,  451104 ,  273 ,  17731000921 ,  17730786649 ,  214272
 36457 ,  487561 ,  36100 ,  487204 ,  451104 ,  357 ,  17775011377 ,  17774755684 ,  255693
 36497 ,  488617 ,  36481 ,  488601 ,  452120 ,  16 ,  17833054649 ,  17832931600 ,  123049
 36629 ,  488749 ,  36481 ,  488601 ,  452120 ,  148 ,  17902387121 ,  17902172401 ,  214720
 36671 ,  488791 ,  36481 ,  488601 ,  452120 ,  190 ,  17924454761 ,  17924389924 ,  64837
 36677 ,  488797 ,  36481 ,  488601 ,  452120 ,  196 ,  17927607569 ,  17927603236 ,  4333
 36713 ,  488833 ,  36481 ,  488601 ,  452120 ,  232 ,  17946525929 ,  17946353296 ,  172633
 37087 ,  490223 ,  36864 ,  490000 ,  453136 ,  223 ,  18180900401 ,  18180746896 ,  153505
 37277 ,  491429 ,  37249 ,  491401 ,  454152 ,  28 ,  18318998833 ,  18318810409 ,  188424
 37309 ,  491461 ,  37249 ,  491401 ,  454152 ,  60 ,  18335918449 ,  18335868100 ,  50349
 37337 ,  491489 ,  37249 ,  491401 ,  454152 ,  88 ,  18350724793 ,  18350495296 ,  229497
 37379 ,  491531 ,  37249 ,  491401 ,  454152 ,  130 ,  18372937249 ,  18372718116 ,  219133
 37441 ,  491593 ,  37249 ,  491401 ,  454152 ,  192 ,  18405733513 ,  18405534889 ,  198624
 37501 ,  491653 ,  37249 ,  491401 ,  454152 ,  252 ,  18437479153 ,  18437294656 ,  184497
 37517 ,  491669 ,  37249 ,  491401 ,  454152 ,  268 ,  18445945873 ,  18445714225 ,  231648
 37567 ,  491719 ,  37249 ,  491401 ,  454152 ,  318 ,  18472407673 ,  18472343569 ,  64104
 37579 ,  491731 ,  37249 ,  491401 ,  454152 ,  330 ,  18478759249 ,  18478596096 ,  163153
 37799 ,  492967 ,  37636 ,  492804 ,  455168 ,  163 ,  18633659633 ,  18633615025 ,  44608
 37811 ,  492979 ,  37636 ,  492804 ,  455168 ,  175 ,  18640028969 ,  18639894784 ,  134185
 37853 ,  493021 ,  37636 ,  492804 ,  455168 ,  217 ,  18662323913 ,  18662292100 ,  31813
 37991 ,  493159 ,  37636 ,  492804 ,  455168 ,  355 ,  18735603569 ,  18735586884 ,  16685
 38053 ,  494237 ,  38025 ,  494209 ,  456184 ,  28 ,  18807200561 ,  18807105321 ,  95240
 38083 ,  494267 ,  38025 ,  494209 ,  456184 ,  58 ,  18823170161 ,  18823016809 ,  153352
 38197 ,  494381 ,  38025 ,  494209 ,  456184 ,  172 ,  18883871057 ,  18883706724 ,  164333
 38287 ,  494471 ,  38025 ,  494209 ,  456184 ,  262 ,  18931811177 ,  18931558464 ,  252713
 38377 ,  494561 ,  38025 ,  494209 ,  456184 ,  352 ,  18979767497 ,  18979746289 ,  21208
 38447 ,  495647 ,  38416 ,  495616 ,  457200 ,  31 ,  19056140209 ,  19055869849 ,  270360
 38501 ,  495701 ,  38416 ,  495616 ,  457200 ,  85 ,  19084984201 ,  19084869904 ,  114297
 38557 ,  495757 ,  38416 ,  495616 ,  457200 ,  141 ,  19114902649 ,  19114721536 ,  181113
 38569 ,  495769 ,  38416 ,  495616 ,  457200 ,  153 ,  19121314561 ,  19121081841 ,  232720
 38629 ,  495829 ,  38416 ,  495616 ,  457200 ,  213 ,  19153378441 ,  19153176025 ,  202416
 38651 ,  495851 ,  38416 ,  495616 ,  457200 ,  235 ,  19165137001 ,  19165079844 ,  57157
 38677 ,  495877 ,  38416 ,  495616 ,  457200 ,  261 ,  19179034729 ,  19178926144 ,  108585
 38693 ,  495893 ,  38416 ,  495616 ,  457200 ,  277 ,  19187587849 ,  19187513361 ,  74488
 38699 ,  495899 ,  38416 ,  495616 ,  457200 ,  283 ,  19190795401 ,  19190560900 ,  234501
 38723 ,  495923 ,  38416 ,  495616 ,  457200 ,  307 ,  19203626329 ,  19203584929 ,  41400
 38747 ,  495947 ,  38416 ,  495616 ,  457200 ,  331 ,  19216458409 ,  19216336129 ,  122280
 38767 ,  495967 ,  38416 ,  495616 ,  457200 ,  351 ,  19227152689 ,  19227150244 ,  2445
 38783 ,  495983 ,  38416 ,  495616 ,  457200 ,  367 ,  19235708689 ,  19235470864 ,  237825
 38921 ,  497137 ,  38809 ,  497025 ,  458216 ,  112 ,  19349069177 ,  19348810000 ,  259177
 39023 ,  497239 ,  38809 ,  497025 ,  458216 ,  214 ,  19403757497 ,  19403654209 ,  103288
 39041 ,  497257 ,  38809 ,  497025 ,  458216 ,  232 ,  19413410537 ,  19413406224 ,  4313
 39107 ,  497323 ,  38809 ,  497025 ,  458216 ,  298 ,  19448810561 ,  19448533764 ,  276797
 39229 ,  498461 ,  39204 ,  498436 ,  459232 ,  25 ,  19554126569 ,  19554106896 ,  19673
 39367 ,  498599 ,  39204 ,  498436 ,  459232 ,  163 ,  19628346833 ,  19628290201 ,  56632
 39631 ,  499879 ,  39601 ,  499849 ,  460248 ,  30 ,  19810704649 ,  19810562500 ,  142149
 39679 ,  499927 ,  39601 ,  499849 ,  460248 ,  78 ,  19836603433 ,  19836468964 ,  134469
 39709 ,  499957 ,  39601 ,  499849 ,  460248 ,  108 ,  19852792513 ,  19852528201 ,  264312
 39761 ,  500009 ,  39601 ,  499849 ,  460248 ,  160 ,  19880857849 ,  19880718001 ,  139848
 39821 ,  500069 ,  39601 ,  499849 ,  460248 ,  220 ,  19913247649 ,  19913160996 ,  86653
 39863 ,  500111 ,  39601 ,  499849 ,  460248 ,  262 ,  19935924793 ,  19935745636 ,  179157
 39929 ,  500177 ,  39601 ,  499849 ,  460248 ,  328 ,  19971567433 ,  19971342400 ,  225033
 39983 ,  500231 ,  39601 ,  499849 ,  460248 ,  382 ,  20000736073 ,  20000464929 ,  271144
 39989 ,  500237 ,  39601 ,  499849 ,  460248 ,  388 ,  20003977393 ,  20003859225 ,  118168
 40163 ,  501427 ,  40000 ,  501264 ,  461264 ,  163 ,  20138812601 ,  20138731921 ,  80680
 40423 ,  502703 ,  40401 ,  502681 ,  462280 ,  22 ,  20320763369 ,  20320502500 ,  260869
 40507 ,  502787 ,  40401 ,  502681 ,  462280 ,  106 ,  20366393009 ,  20366144100 ,  248909
 40639 ,  502919 ,  40401 ,  502681 ,  462280 ,  238 ,  20438125241 ,  20437847521 ,  277720
 40693 ,  502973 ,  40401 ,  502681 ,  462280 ,  292 ,  20467480289 ,  20467308096 ,  172193
 40759 ,  503039 ,  40401 ,  502681 ,  462280 ,  358 ,  20503366601 ,  20503089721 ,  276880
 40847 ,  504143 ,  40804 ,  504100 ,  463296 ,  43 ,  20592729121 ,  20592537001 ,  192120
 40853 ,  504149 ,  40804 ,  504100 ,  463296 ,  49 ,  20595999097 ,  20595981169 ,  17928
 40973 ,  504269 ,  40804 ,  504100 ,  463296 ,  169 ,  20661413737 ,  20661187600 ,  226137
 40993 ,  504289 ,  40804 ,  504100 ,  463296 ,  189 ,  20672318977 ,  20672113284 ,  205693
 41011 ,  504307 ,  40804 ,  504100 ,  463296 ,  207 ,  20682134377 ,  20681891344 ,  243033
 41057 ,  504353 ,  40804 ,  504100 ,  463296 ,  253 ,  20707221121 ,  20707210000 ,  11121
 41081 ,  504377 ,  40804 ,  504100 ,  463296 ,  277 ,  20720311537 ,  20720163025 ,  148512
 41161 ,  504457 ,  40804 ,  504100 ,  463296 ,  357 ,  20763954577 ,  20763945409 ,  9168
 41177 ,  504473 ,  40804 ,  504100 ,  463296 ,  373 ,  20772684721 ,  20772592129 ,  92592
 41183 ,  504479 ,  40804 ,  504100 ,  463296 ,  379 ,  20775958657 ,  20775763044 ,  195613
 41351 ,  505663 ,  41209 ,  505521 ,  464312 ,  142 ,  20909670713 ,  20909449201 ,  221512
 41357 ,  505669 ,  41209 ,  505521 ,  464312 ,  148 ,  20912952833 ,  20912919769 ,  33064
 41381 ,  505693 ,  41209 ,  505521 ,  464312 ,  172 ,  20926082033 ,  20925936964 ,  145069
 41399 ,  505711 ,  41209 ,  505521 ,  464312 ,  190 ,  20935929689 ,  20935774864 ,  154825
 41507 ,  505819 ,  41209 ,  505521 ,  464312 ,  298 ,  20995029233 ,  20994850816 ,  178417
 41809 ,  507137 ,  41616 ,  506944 ,  465328 ,  193 ,  21202890833 ,  21202854544 ,  36289
 42019 ,  507347 ,  41616 ,  506944 ,  465328 ,  403 ,  21318213593 ,  21318044049 ,  169544
 42089 ,  508433 ,  42025 ,  508369 ,  466344 ,  64 ,  21399436537 ,  21399301225 ,  135312
 42169 ,  508513 ,  42025 ,  508369 ,  466344 ,  144 ,  21443484697 ,  21443209225 ,  275472
 42187 ,  508531 ,  42025 ,  508369 ,  466344 ,  162 ,  21453397297 ,  21453167961 ,  229336
 42223 ,  508567 ,  42025 ,  508369 ,  466344 ,  198 ,  21473224441 ,  21473092369 ,  132072
 42239 ,  508583 ,  42025 ,  508369 ,  466344 ,  214 ,  21482037337 ,  21481885489 ,  151848
 42293 ,  508637 ,  42025 ,  508369 ,  466344 ,  268 ,  21511784641 ,  21511502224 ,  282417
 42299 ,  508643 ,  42025 ,  508369 ,  466344 ,  274 ,  21515090257 ,  21515022400 ,  67857
 42349 ,  508693 ,  42025 ,  508369 ,  466344 ,  324 ,  21542639857 ,  21542607076 ,  32781
 42437 ,  509797 ,  42436 ,  509796 ,  467360 ,  1 ,  21634255289 ,  21633997225 ,  258064
 42473 ,  509833 ,  42436 ,  509796 ,  467360 ,  37 ,  21654137009 ,  21654005409 ,  131600
 42689 ,  510049 ,  42436 ,  509796 ,  467360 ,  253 ,  21773481761 ,  21773363364 ,  118397
 42701 ,  510061 ,  42436 ,  509796 ,  467360 ,  265 ,  21780114761 ,  21779856400 ,  258361
 42719 ,  510079 ,  42436 ,  509796 ,  467360 ,  283 ,  21790064801 ,  21789892996 ,  171805
 42767 ,  510127 ,  42436 ,  509796 ,  467360 ,  331 ,  21816601409 ,  21816471616 ,  129793
 42797 ,  510157 ,  42436 ,  509796 ,  467360 ,  361 ,  21833189129 ,  21833017600 ,  171529
 42839 ,  510199 ,  42436 ,  509796 ,  467360 ,  403 ,  21856414961 ,  21856369921 ,  45040
 42961 ,  511337 ,  42849 ,  511225 ,  468376 ,  112 ,  21967548857 ,  21967389796 ,  159061
 43063 ,  511439 ,  42849 ,  511225 ,  468376 ,  214 ,  22024097657 ,  22024044025 ,  53632
 43207 ,  511583 ,  42849 ,  511225 ,  468376 ,  358 ,  22103966681 ,  22103958276 ,  8405
 43271 ,  512663 ,  43264 ,  512656 ,  469392 ,  7 ,  22183440673 ,  22183421481 ,  19192
 43291 ,  512683 ,  43264 ,  512656 ,  469392 ,  27 ,  22194559753 ,  22194444484 ,  115269
 43319 ,  512711 ,  43264 ,  512656 ,  469392 ,  55 ,  22210127809 ,  22209940900 ,  186909
 43321 ,  512713 ,  43264 ,  512656 ,  469392 ,  57 ,  22211239873 ,  22211133156 ,  106717
 43411 ,  512803 ,  43264 ,  512656 ,  469392 ,  147 ,  22261291033 ,  22261236804 ,  54229
 43427 ,  512819 ,  43264 ,  512656 ,  469392 ,  163 ,  22270190713 ,  22270189824 ,  889
 43451 ,  512843 ,  43264 ,  512656 ,  469392 ,  187 ,  22283541193 ,  22283324176 ,  217017
 43457 ,  512849 ,  43264 ,  512656 ,  469392 ,  193 ,  22286878993 ,  22286608369 ,  270624
 43499 ,  512891 ,  43264 ,  512656 ,  469392 ,  235 ,  22310245609 ,  22310201956 ,  43653
 43597 ,  512989 ,  43264 ,  512656 ,  469392 ,  333 ,  22364781433 ,  22364604304 ,  177129
 43607 ,  512999 ,  43264 ,  512656 ,  469392 ,  343 ,  22370347393 ,  22370287489 ,  59904
 43609 ,  513001 ,  43264 ,  512656 ,  469392 ,  345 ,  22371460609 ,  22371184900 ,  275709
 43649 ,  513041 ,  43264 ,  512656 ,  469392 ,  385 ,  22393726609 ,  22393626025 ,  100584
 43661 ,  513053 ,  43264 ,  512656 ,  469392 ,  397 ,  22400407033 ,  22400210889 ,  196144
 43793 ,  514201 ,  43681 ,  514089 ,  470408 ,  112 ,  22518404393 ,  22518303721 ,  100672
 43991 ,  514399 ,  43681 ,  514089 ,  470408 ,  310 ,  22628926409 ,  22628884041 ,  42368
 44021 ,  514429 ,  43681 ,  514089 ,  470408 ,  340 ,  22645679009 ,  22645434256 ,  244753
 44257 ,  515681 ,  44100 ,  515524 ,  471424 ,  157 ,  22822494017 ,  22822447041 ,  46976
 44263 ,  515687 ,  44100 ,  515524 ,  471424 ,  163 ,  22825853681 ,  22825770724 ,  82957
 44269 ,  515693 ,  44100 ,  515524 ,  471424 ,  169 ,  22829213417 ,  22829094649 ,  118768
 44389 ,  515813 ,  44100 ,  515524 ,  471424 ,  289 ,  22896423257 ,  22896229225 ,  194032
 44449 ,  515873 ,  44100 ,  515524 ,  471424 ,  349 ,  22930038977 ,  22929833476 ,  205501
 44533 ,  516973 ,  44521 ,  516961 ,  472440 ,  12 ,  23022358609 ,  23022296361 ,  62248
 44537 ,  516977 ,  44521 ,  516961 ,  472440 ,  16 ,  23024604649 ,  23024420644 ,  184005
 44563 ,  517003 ,  44521 ,  516961 ,  472440 ,  42 ,  23039204689 ,  23038989796 ,  214893
 44621 ,  517061 ,  44521 ,  516961 ,  472440 ,  100 ,  23071778881 ,  23071483449 ,  295432
 44633 ,  517073 ,  44521 ,  516961 ,  472440 ,  112 ,  23078519209 ,  23078471056 ,  48153
 44641 ,  517081 ,  44521 ,  516961 ,  472440 ,  120 ,  23083012921 ,  23082724900 ,  288021
 44647 ,  517087 ,  44521 ,  516961 ,  472440 ,  126 ,  23086383289 ,  23086371364 ,  11925
 44651 ,  517091 ,  44521 ,  516961 ,  472440 ,  130 ,  23088630241 ,  23088498601 ,  131640
 44711 ,  517151 ,  44521 ,  516961 ,  472440 ,  190 ,  23122338361 ,  23122243600 ,  94761
 44729 ,  517169 ,  44521 ,  516961 ,  472440 ,  208 ,  23132452201 ,  23132280649 ,  171552
 44771 ,  517211 ,  44521 ,  516961 ,  472440 ,  250 ,  23156053681 ,  23156013241 ,  40440
 44777 ,  517217 ,  44521 ,  516961 ,  472440 ,  256 ,  23159425609 ,  23159361124 ,  64485
 44789 ,  517229 ,  44521 ,  516961 ,  472440 ,  268 ,  23166169681 ,  23166057616 ,  112065
 44809 ,  517249 ,  44521 ,  516961 ,  472440 ,  288 ,  23177410441 ,  23177322081 ,  88360
 44927 ,  517367 ,  44521 ,  516961 ,  472440 ,  406 ,  23243747209 ,  23243746681 ,  528
 45053 ,  518509 ,  44944 ,  518400 ,  473456 ,  109 ,  23360385977 ,  23360371281 ,  14696
 45077 ,  518533 ,  44944 ,  518400 ,  473456 ,  133 ,  23373912041 ,  23373823225 ,  88816
 45131 ,  518587 ,  44944 ,  518400 ,  473456 ,  187 ,  23404349897 ,  23404104256 ,  245641
 45233 ,  518689 ,  44944 ,  518400 ,  473456 ,  289 ,  23461859537 ,  23461661584 ,  197953
 45281 ,  518737 ,  44944 ,  518400 ,  473456 ,  337 ,  23488930097 ,  23488627600 ,  302497
 45631 ,  520103 ,  45369 ,  519841 ,  474472 ,  262 ,  23732819993 ,  23732634916 ,  185077
 45821 ,  521309 ,  45796 ,  521284 ,  475488 ,  25 ,  23886899689 ,  23886629809 ,  269880
 45841 ,  521329 ,  45796 ,  521284 ,  475488 ,  45 ,  23898242689 ,  23898068100 ,  174589
 45869 ,  521357 ,  45796 ,  521284 ,  475488 ,  73 ,  23914124233 ,  23913838881 ,  285352
 45959 ,  521447 ,  45796 ,  521284 ,  475488 ,  163 ,  23965182673 ,  23964897636 ,  285037
 46049 ,  521537 ,  45796 ,  521284 ,  475488 ,  253 ,  24016257313 ,  24016010841 ,  246472
 46051 ,  521539 ,  45796 ,  521284 ,  475488 ,  255 ,  24017392489 ,  24017250625 ,  141864
 46093 ,  521581 ,  45796 ,  521284 ,  475488 ,  297 ,  24041233033 ,  24041122704 ,  110329
 46153 ,  521641 ,  45796 ,  521284 ,  475488 ,  357 ,  24075297073 ,  24075246244 ,  50829
 46171 ,  521659 ,  45796 ,  521284 ,  475488 ,  375 ,  24085517689 ,  24085488025 ,  29664
 46181 ,  521669 ,  45796 ,  521284 ,  475488 ,  385 ,  24091196089 ,  24091075369 ,  120720
 46183 ,  521671 ,  45796 ,  521284 ,  475488 ,  387 ,  24092331793 ,  24092317089 ,  14704
 46219 ,  521707 ,  45796 ,  521284 ,  475488 ,  423 ,  24112775833 ,  24112499524 ,  276309
 46307 ,  522811 ,  46225 ,  522729 ,  476504 ,  82 ,  24209808977 ,  24209804025 ,  4952
 46349 ,  522853 ,  46225 ,  522729 ,  476504 ,  124 ,  24233713697 ,  24233460241 ,  253456
 46439 ,  522943 ,  46225 ,  522729 ,  476504 ,  214 ,  24284949977 ,  24284858896 ,  91081
 46457 ,  522961 ,  46225 ,  522729 ,  476504 ,  232 ,  24295199177 ,  24295145161 ,  54016
 46589 ,  523093 ,  46225 ,  522729 ,  476504 ,  364 ,  24370379777 ,  24370332100 ,  47677
 46681 ,  524201 ,  46656 ,  524176 ,  477520 ,  25 ,  24470226881 ,  24470032041 ,  194840
 46723 ,  524243 ,  46656 ,  524176 ,  477520 ,  67 ,  24494205689 ,  24494128036 ,  77653
 46831 ,  524351 ,  46656 ,  524176 ,  477520 ,  175 ,  24555881681 ,  24555830209 ,  51472
 46867 ,  524387 ,  46656 ,  524176 ,  477520 ,  211 ,  24576445529 ,  24576205824 ,  239705
