 21799 ,  39791 ,  21609 ,  39601 ,  17992 ,  190 ,  867404009 ,  867361401 ,  42608
 21871 ,  39863 ,  21609 ,  39601 ,  17992 ,  262 ,  871843673 ,  871784676 ,  58997
 21943 ,  40039 ,  21904 ,  40000 ,  18096 ,  39 ,  878575777 ,  878529600 ,  46177
 21991 ,  40087 ,  21904 ,  40000 ,  18096 ,  87 ,  881553217 ,  881496100 ,  57117
 21997 ,  40093 ,  21904 ,  40000 ,  18096 ,  93 ,  881925721 ,  881911809 ,  13912
 22003 ,  40099 ,  21904 ,  40000 ,  18096 ,  99 ,  882298297 ,  882268209 ,  30088
 22027 ,  40123 ,  21904 ,  40000 ,  18096 ,  123 ,  883789321 ,  883753984 ,  35337
 22031 ,  40127 ,  21904 ,  40000 ,  18096 ,  127 ,  884037937 ,  883991824 ,  46113
 22067 ,  40163 ,  21904 ,  40000 ,  18096 ,  163 ,  886276921 ,  886252900 ,  24021
 22073 ,  40169 ,  21904 ,  40000 ,  18096 ,  169 ,  886650337 ,  886610176 ,  40161
 22093 ,  40189 ,  21904 ,  40000 ,  18096 ,  189 ,  887895577 ,  887861209 ,  34368
 22157 ,  40253 ,  21904 ,  40000 ,  18096 ,  253 ,  891885721 ,  891858496 ,  27225
 22193 ,  40289 ,  21904 ,  40000 ,  18096 ,  289 ,  894133777 ,  894129604 ,  4173
 22229 ,  40429 ,  22201 ,  40401 ,  18200 ,  28 ,  898696241 ,  898680484 ,  15757
 22259 ,  40459 ,  22201 ,  40401 ,  18200 ,  58 ,  900576881 ,  900540081 ,  36800
 22271 ,  40471 ,  22201 ,  40401 ,  18200 ,  70 ,  901329641 ,  901320484 ,  9157
 22283 ,  40483 ,  22201 ,  40401 ,  18200 ,  82 ,  902082689 ,  902041156 ,  41533
 22307 ,  40507 ,  22201 ,  40401 ,  18200 ,  106 ,  903589649 ,  903543481 ,  46168
 22343 ,  40543 ,  22201 ,  40401 ,  18200 ,  142 ,  905852249 ,  905829409 ,  22840
 22391 ,  40591 ,  22201 ,  40401 ,  18200 ,  190 ,  908873081 ,  908841609 ,  31472
 22397 ,  40597 ,  22201 ,  40401 ,  18200 ,  196 ,  909251009 ,  909203409 ,  47600
 22409 ,  40609 ,  22201 ,  40401 ,  18200 ,  208 ,  910007081 ,  909987556 ,  19525
 22543 ,  40847 ,  22500 ,  40804 ,  18304 ,  43 ,  920813921 ,  920758336 ,  55585
 22549 ,  40853 ,  22500 ,  40804 ,  18304 ,  49 ,  921194297 ,  921183201 ,  11096
 22669 ,  40973 ,  22500 ,  40804 ,  18304 ,  169 ,  928816937 ,  928786576 ,  30361
 22777 ,  41081 ,  22500 ,  40804 ,  18304 ,  277 ,  935701937 ,  935686921 ,  15016
 22861 ,  41269 ,  22801 ,  41209 ,  18408 ,  60 ,  943450609 ,  943411225 ,  39384
 22943 ,  41351 ,  22801 ,  41209 ,  18408 ,  142 ,  948715993 ,  948701601 ,  14392
 22973 ,  41381 ,  22801 ,  41209 ,  18408 ,  172 ,  950645713 ,  950612224 ,  33489
 23003 ,  41411 ,  22801 ,  41209 ,  18408 ,  202 ,  952577233 ,  952524769 ,  52464
 23059 ,  41467 ,  22801 ,  41209 ,  18408 ,  258 ,  956187553 ,  956170084 ,  17469
 23071 ,  41479 ,  22801 ,  41209 ,  18408 ,  270 ,  956962009 ,  956912356 ,  49653
 23099 ,  41507 ,  22801 ,  41209 ,  18408 ,  298 ,  958770193 ,  958769296 ,  897
 23297 ,  41809 ,  23104 ,  41616 ,  18512 ,  193 ,  974024273 ,  974001681 ,  22592
 23339 ,  41851 ,  23104 ,  41616 ,  18512 ,  235 ,  976760489 ,  976750009 ,  10480
 23399 ,  41911 ,  23104 ,  41616 ,  18512 ,  295 ,  980675489 ,  980629225 ,  46264
 23473 ,  42089 ,  23409 ,  42025 ,  18616 ,  64 ,  987955097 ,  987907761 ,  47336
 23563 ,  42179 ,  23409 ,  42025 ,  18616 ,  154 ,  993863777 ,  993825625 ,  38152
 23581 ,  42197 ,  23409 ,  42025 ,  18616 ,  172 ,  995047457 ,  995023936 ,  23521
 23593 ,  42209 ,  23409 ,  42025 ,  18616 ,  184 ,  995836937 ,  995781136 ,  55801
 23623 ,  42239 ,  23409 ,  42025 ,  18616 ,  214 ,  997811897 ,  997801744 ,  10153
 23677 ,  42293 ,  23409 ,  42025 ,  18616 ,  268 ,  1001371361 ,  1001342736 ,  28625
 23741 ,  42461 ,  23716 ,  42436 ,  18720 ,  25 ,  1008066601 ,  1008062500 ,  4101
 23743 ,  42463 ,  23716 ,  42436 ,  18720 ,  27 ,  1008199009 ,  1008189504 ,  9505
 23747 ,  42467 ,  23716 ,  42436 ,  18720 ,  31 ,  1008463849 ,  1008443536 ,  20313
 23753 ,  42473 ,  23716 ,  42436 ,  18720 ,  37 ,  1008861169 ,  1008824644 ,  36525
 23767 ,  42487 ,  23716 ,  42436 ,  18720 ,  51 ,  1009788529 ,  1009777729 ,  10800
 23789 ,  42509 ,  23716 ,  42436 ,  18720 ,  73 ,  1011246601 ,  1011240000 ,  6601
 23813 ,  42533 ,  23716 ,  42436 ,  18720 ,  97 ,  1012838329 ,  1012830625 ,  7704
 23857 ,  42577 ,  23716 ,  42436 ,  18720 ,  141 ,  1015759489 ,  1015696900 ,  62589
 23869 ,  42589 ,  23716 ,  42436 ,  18720 ,  153 ,  1016556841 ,  1016525689 ,  31152
 23929 ,  42649 ,  23716 ,  42436 ,  18720 ,  213 ,  1020547921 ,  1020546916 ,  1005
 23957 ,  42677 ,  23716 ,  42436 ,  18720 ,  241 ,  1022412889 ,  1022400625 ,  12264
 23977 ,  42697 ,  23716 ,  42436 ,  18720 ,  261 ,  1023745969 ,  1023744016 ,  1953
 23981 ,  42701 ,  23716 ,  42436 ,  18720 ,  265 ,  1024012681 ,  1024000000 ,  12681
 24007 ,  42727 ,  23716 ,  42436 ,  18720 ,  291 ,  1025747089 ,  1025728729 ,  18360
 24023 ,  42743 ,  23716 ,  42436 ,  18720 ,  307 ,  1026815089 ,  1026753849 ,  61240
 24029 ,  42853 ,  24025 ,  42849 ,  18824 ,  4 ,  1029714737 ,  1029703921 ,  10816
 24077 ,  42901 ,  24025 ,  42849 ,  18824 ,  52 ,  1032927377 ,  1032915321 ,  12056
 24113 ,  42937 ,  24025 ,  42849 ,  18824 ,  88 ,  1035339881 ,  1035294976 ,  44905
 24137 ,  42961 ,  24025 ,  42849 ,  18824 ,  112 ,  1036949657 ,  1036904401 ,  45256
 24179 ,  43003 ,  24025 ,  42849 ,  18824 ,  154 ,  1039769537 ,  1039740025 ,  29512
 24239 ,  43063 ,  24025 ,  42849 ,  18824 ,  214 ,  1043804057 ,  1043742249 ,  61808
 24391 ,  43319 ,  24336 ,  43264 ,  18928 ,  55 ,  1056593729 ,  1056575025 ,  18704
 24469 ,  43397 ,  24336 ,  43264 ,  18928 ,  133 ,  1061881193 ,  1061847396 ,  33797
 24499 ,  43427 ,  24336 ,  43264 ,  18928 ,  163 ,  1063918073 ,  1063868689 ,  49384
 24571 ,  43499 ,  24336 ,  43264 ,  18928 ,  235 ,  1068813929 ,  1068766864 ,  47065
 24659 ,  43691 ,  24649 ,  43681 ,  19032 ,  10 ,  1077376369 ,  1077349329 ,  27040
 24749 ,  43781 ,  24649 ,  43681 ,  19032 ,  100 ,  1083535969 ,  1083528889 ,  7080
 24821 ,  43853 ,  24649 ,  43681 ,  19032 ,  172 ,  1088475313 ,  1088472064 ,  3249
 24859 ,  43891 ,  24649 ,  43681 ,  19032 ,  210 ,  1091086369 ,  1091046961 ,  39408
 24919 ,  43951 ,  24649 ,  43681 ,  19032 ,  270 ,  1095214969 ,  1095212836 ,  2133
 25121 ,  44257 ,  24964 ,  44100 ,  19136 ,  157 ,  1111780097 ,  1111755649 ,  24448
 25127 ,  44263 ,  24964 ,  44100 ,  19136 ,  163 ,  1112196401 ,  1112155801 ,  40600
 25247 ,  44383 ,  24964 ,  44100 ,  19136 ,  283 ,  1120537601 ,  1120508676 ,  28925
 25253 ,  44389 ,  24964 ,  44100 ,  19136 ,  289 ,  1120955417 ,  1120910400 ,  45017
 25303 ,  44543 ,  25281 ,  44521 ,  19240 ,  22 ,  1127071529 ,  1127012041 ,  59488
 25309 ,  44549 ,  25281 ,  44521 ,  19240 ,  28 ,  1127490641 ,  1127482084 ,  8557
 25339 ,  44579 ,  25281 ,  44521 ,  19240 ,  58 ,  1129587281 ,  1129564881 ,  22400
 25411 ,  44651 ,  25281 ,  44521 ,  19240 ,  130 ,  1134626561 ,  1134611856 ,  14705
 25447 ,  44687 ,  25281 ,  44521 ,  19240 ,  166 ,  1137150089 ,  1137105841 ,  44248
 25471 ,  44711 ,  25281 ,  44521 ,  19240 ,  190 ,  1138833881 ,  1138792516 ,  41365
 25537 ,  44777 ,  25281 ,  44521 ,  19240 ,  256 ,  1143470249 ,  1143454225 ,  16024
 25579 ,  44819 ,  25281 ,  44521 ,  19240 ,  298 ,  1146425201 ,  1146364164 ,  61037
 25609 ,  44953 ,  25600 ,  44944 ,  19344 ,  9 ,  1151201377 ,  1151177041 ,  24336
 25639 ,  44983 ,  25600 ,  44944 ,  19344 ,  39 ,  1153319137 ,  1153281600 ,  37537
 25643 ,  44987 ,  25600 ,  44944 ,  19344 ,  43 ,  1153601641 ,  1153553296 ,  48345
 25717 ,  45061 ,  25600 ,  44944 ,  19344 ,  117 ,  1158833737 ,  1158789681 ,  44056
 25733 ,  45077 ,  25600 ,  44944 ,  19344 ,  133 ,  1159966441 ,  1159947364 ,  19077
 25793 ,  45137 ,  25600 ,  44944 ,  19344 ,  193 ,  1164218641 ,  1164174400 ,  44241
 25847 ,  45191 ,  25600 ,  44944 ,  19344 ,  247 ,  1168051777 ,  1167998976 ,  52801
 25889 ,  45233 ,  25600 ,  44944 ,  19344 ,  289 ,  1171037137 ,  1171008400 ,  28737
 25903 ,  45247 ,  25600 ,  44944 ,  19344 ,  303 ,  1172033041 ,  1171966756 ,  66285
 25919 ,  45263 ,  25600 ,  44944 ,  19344 ,  319 ,  1173171697 ,  1173131001 ,  40696
 26141 ,  45589 ,  25921 ,  45369 ,  19448 ,  220 ,  1191742049 ,  1191699441 ,  42608
 26183 ,  45631 ,  25921 ,  45369 ,  19448 ,  262 ,  1194756473 ,  1194739225 ,  17248
 26317 ,  45869 ,  26244 ,  45796 ,  19552 ,  73 ,  1207134473 ,  1207076049 ,  58424
 26407 ,  45959 ,  26244 ,  45796 ,  19552 ,  163 ,  1213639313 ,  1213616569 ,  22744
 26437 ,  45989 ,  26244 ,  45796 ,  19552 ,  193 ,  1215811193 ,  1215777424 ,  33769
 26497 ,  46049 ,  26244 ,  45796 ,  19552 ,  253 ,  1220160353 ,  1220104900 ,  55453
 26539 ,  46091 ,  26244 ,  45796 ,  19552 ,  295 ,  1223209049 ,  1223180676 ,  28373
 26573 ,  46229 ,  26569 ,  46225 ,  19656 ,  4 ,  1228443217 ,  1228432401 ,  10816
 26681 ,  46337 ,  26569 ,  46225 ,  19656 ,  112 ,  1236317497 ,  1236295921 ,  21576
 26693 ,  46349 ,  26569 ,  46225 ,  19656 ,  124 ,  1237193857 ,  1237139929 ,  53928
 26783 ,  46439 ,  26569 ,  46225 ,  19656 ,  214 ,  1243775737 ,  1243761289 ,  14448
 26801 ,  46457 ,  26569 ,  46225 ,  19656 ,  232 ,  1245094057 ,  1245031225 ,  62832
 26821 ,  46477 ,  26569 ,  46225 ,  19656 ,  252 ,  1246559617 ,  1246513636 ,  45981
 26833 ,  46489 ,  26569 ,  46225 ,  19656 ,  264 ,  1247439337 ,  1247431761 ,  7576
 26893 ,  46549 ,  26569 ,  46225 ,  19656 ,  324 ,  1251842257 ,  1251815161 ,  27096
 26903 ,  46663 ,  26896 ,  46656 ,  19760 ,  7 ,  1255374689 ,  1255355761 ,  18928
 26921 ,  46681 ,  26896 ,  46656 ,  19760 ,  25 ,  1256699201 ,  1256631601 ,  67600
 26927 ,  46687 ,  26896 ,  46656 ,  19760 ,  31 ,  1257140849 ,  1257127936 ,  12913
 26987 ,  46747 ,  26896 ,  46656 ,  19760 ,  91 ,  1261561289 ,  1261528324 ,  32965
 27011 ,  46771 ,  26896 ,  46656 ,  19760 ,  115 ,  1263331481 ,  1263304849 ,  26632
 27059 ,  46819 ,  26896 ,  46656 ,  19760 ,  163 ,  1266875321 ,  1266861649 ,  13672
 27107 ,  46867 ,  26896 ,  46656 ,  19760 ,  211 ,  1270423769 ,  1270423449 ,  320
 27197 ,  46957 ,  26896 ,  46656 ,  19760 ,  301 ,  1277089529 ,  1277061696 ,  27833
 27259 ,  47123 ,  27225 ,  47089 ,  19864 ,  34 ,  1284525857 ,  1284505600 ,  20257
 27283 ,  47147 ,  27225 ,  47089 ,  19864 ,  58 ,  1286311601 ,  1286298225 ,  13376
 27487 ,  47351 ,  27225 ,  47089 ,  19864 ,  262 ,  1301536937 ,  1301477776 ,  59161
 27631 ,  47599 ,  27556 ,  47524 ,  19968 ,  75 ,  1315207969 ,  1315150225 ,  57744
 27689 ,  47657 ,  27556 ,  47524 ,  19968 ,  133 ,  1319574673 ,  1319505625 ,  69048
 27691 ,  47659 ,  27556 ,  47524 ,  19968 ,  135 ,  1319725369 ,  1319723584 ,  1785
 27733 ,  47701 ,  27556 ,  47524 ,  19968 ,  177 ,  1322891833 ,  1322849641 ,  42192
 27743 ,  47711 ,  27556 ,  47524 ,  19968 ,  187 ,  1323646273 ,  1323577161 ,  69112
 27749 ,  47717 ,  27556 ,  47524 ,  19968 ,  193 ,  1324099033 ,  1324086544 ,  12489
 27773 ,  47741 ,  27556 ,  47524 ,  19968 ,  217 ,  1325910793 ,  1325906569 ,  4224
 27809 ,  47777 ,  27556 ,  47524 ,  19968 ,  253 ,  1328630593 ,  1328602500 ,  28093
 27823 ,  47791 ,  27556 ,  47524 ,  19968 ,  267 ,  1329688993 ,  1329623296 ,  65697
 27851 ,  47819 ,  27556 ,  47524 ,  19968 ,  295 ,  1331806969 ,  1331739049 ,  67920
 28001 ,  48073 ,  27889 ,  47961 ,  20072 ,  112 ,  1346092073 ,  1346082721 ,  9352
 28019 ,  48091 ,  27889 ,  47961 ,  20072 ,  130 ,  1347461729 ,  1347403849 ,  57880
 28297 ,  48473 ,  28224 ,  48400 ,  20176 ,  73 ,  1371640481 ,  1371591225 ,  49256
 28351 ,  48527 ,  28224 ,  48400 ,  20176 ,  127 ,  1375788977 ,  1375742281 ,  46696
 28387 ,  48563 ,  28224 ,  48400 ,  20176 ,  163 ,  1378557881 ,  1378488384 ,  69497
 28447 ,  48623 ,  28224 ,  48400 ,  20176 ,  223 ,  1383178481 ,  1383170481 ,  8000
 28579 ,  48859 ,  28561 ,  48841 ,  20280 ,  18 ,  1396341361 ,  1396292689 ,  48672
 28591 ,  48871 ,  28561 ,  48841 ,  20280 ,  30 ,  1397270761 ,  1397264400 ,  6361
 28603 ,  48883 ,  28561 ,  48841 ,  20280 ,  42 ,  1398200449 ,  1398161664 ,  38785
 28627 ,  48907 ,  28561 ,  48841 ,  20280 ,  66 ,  1400060689 ,  1400031889 ,  28800
 28711 ,  48991 ,  28561 ,  48841 ,  20280 ,  150 ,  1406580601 ,  1406550016 ,  30585
 28723 ,  49003 ,  28561 ,  48841 ,  20280 ,  162 ,  1407513169 ,  1407450256 ,  62913
 28729 ,  49009 ,  28561 ,  48841 ,  20280 ,  168 ,  1407979561 ,  1407975529 ,  4032
 28751 ,  49031 ,  28561 ,  48841 ,  20280 ,  190 ,  1409690281 ,  1409627025 ,  63256
 28753 ,  49033 ,  28561 ,  48841 ,  20280 ,  192 ,  1409845849 ,  1409777209 ,  68640
 28789 ,  49069 ,  28561 ,  48841 ,  20280 ,  228 ,  1412647441 ,  1412632225 ,  15216
 28837 ,  49117 ,  28561 ,  48841 ,  20280 ,  276 ,  1416386929 ,  1416317956 ,  68973
 28843 ,  49123 ,  28561 ,  48841 ,  20280 ,  282 ,  1416854689 ,  1416844881 ,  9808
 28859 ,  49139 ,  28561 ,  48841 ,  20280 ,  298 ,  1418102401 ,  1418049649 ,  52752
 28949 ,  49333 ,  28900 ,  49284 ,  20384 ,  49 ,  1428141017 ,  1428084100 ,  56917
 28979 ,  49363 ,  28900 ,  49284 ,  20384 ,  79 ,  1430490377 ,  1430428041 ,  62336
 29009 ,  49393 ,  28900 ,  49284 ,  20384 ,  109 ,  1432841537 ,  1432773904 ,  67633
 29027 ,  49411 ,  28900 ,  49284 ,  20384 ,  127 ,  1434253097 ,  1434212641 ,  40456
 29033 ,  49417 ,  28900 ,  49284 ,  20384 ,  133 ,  1434723761 ,  1434667129 ,  56632
 29147 ,  49531 ,  28900 ,  49284 ,  20384 ,  247 ,  1443680057 ,  1443620025 ,  60032
 29153 ,  49537 ,  28900 ,  49284 ,  20384 ,  253 ,  1444152161 ,  1444152004 ,  157
 29251 ,  49739 ,  29241 ,  49729 ,  20488 ,  10 ,  1454915489 ,  1454888449 ,  27040
 29269 ,  49757 ,  29241 ,  49729 ,  20488 ,  28 ,  1456337633 ,  1456261921 ,  75712
 29383 ,  49871 ,  29241 ,  49729 ,  20488 ,  142 ,  1465359593 ,  1465358400 ,  1193
 29389 ,  49877 ,  29241 ,  49729 ,  20488 ,  148 ,  1465835153 ,  1465817796 ,  17357
 29581 ,  50069 ,  29241 ,  49729 ,  20488 ,  340 ,  1481091089 ,  1481018256 ,  72833
 29629 ,  50221 ,  29584 ,  50176 ,  20592 ,  45 ,  1487998009 ,  1487953476 ,  44533
 29669 ,  50261 ,  29584 ,  50176 ,  20592 ,  85 ,  1491193609 ,  1491118225 ,  75384
 29671 ,  50263 ,  29584 ,  50176 ,  20592 ,  87 ,  1491353473 ,  1491349924 ,  3549
 29741 ,  50333 ,  29584 ,  50176 ,  20592 ,  157 ,  1496953753 ,  1496916100 ,  37653
 29819 ,  50411 ,  29584 ,  50176 ,  20592 ,  235 ,  1503205609 ,  1503190441 ,  15168
 29867 ,  50459 ,  29584 ,  50176 ,  20592 ,  283 ,  1507058953 ,  1506992400 ,  66553
 29921 ,  50513 ,  29584 ,  50176 ,  20592 ,  337 ,  1511399473 ,  1511343376 ,  56097
 30011 ,  50707 ,  29929 ,  50625 ,  20696 ,  82 ,  1521767777 ,  1521702081 ,  65696
 30071 ,  50767 ,  29929 ,  50625 ,  20696 ,  142 ,  1526614457 ,  1526543041 ,  71416
 30137 ,  50833 ,  29929 ,  50625 ,  20696 ,  208 ,  1531954121 ,  1531939600 ,  14521
 30161 ,  50857 ,  29929 ,  50625 ,  20696 ,  232 ,  1533897977 ,  1533897225 ,  752
 30197 ,  50893 ,  29929 ,  50625 ,  20696 ,  268 ,  1536815921 ,  1536796804 ,  19117
 30403 ,  51203 ,  30276 ,  51076 ,  20800 ,  127 ,  1556724809 ,  1556697025 ,  27784
 30529 ,  51329 ,  30276 ,  51076 ,  20800 ,  253 ,  1567023041 ,  1566972225 ,  50816
 30677 ,  51581 ,  30625 ,  51529 ,  20904 ,  52 ,  1582350337 ,  1582289284 ,  61053
 30689 ,  51593 ,  30625 ,  51529 ,  20904 ,  64 ,  1583337577 ,  1583323681 ,  13896
 30703 ,  51607 ,  30625 ,  51529 ,  20904 ,  78 ,  1584489721 ,  1584438025 ,  51696
 30727 ,  51631 ,  30625 ,  51529 ,  20904 ,  102 ,  1586465737 ,  1586428900 ,  36837
 30809 ,  51713 ,  30625 ,  51529 ,  20904 ,  184 ,  1593225817 ,  1593207225 ,  18592
 30817 ,  51721 ,  30625 ,  51529 ,  20904 ,  192 ,  1593886057 ,  1593845929 ,  40128
 30893 ,  51797 ,  30625 ,  51529 ,  20904 ,  268 ,  1600164721 ,  1600160004 ,  4717
 30949 ,  51853 ,  30625 ,  51529 ,  20904 ,  324 ,  1604798497 ,  1604723481 ,  75016
 30983 ,  51991 ,  30976 ,  51984 ,  21008 ,  7 ,  1610837153 ,  1610818225 ,  18928
 31013 ,  52021 ,  30976 ,  51984 ,  21008 ,  37 ,  1613327273 ,  1613307556 ,  19717
 31019 ,  52027 ,  30976 ,  51984 ,  21008 ,  43 ,  1613825513 ,  1613789584 ,  35929
 31139 ,  52147 ,  30976 ,  51984 ,  21008 ,  163 ,  1623805433 ,  1623767616 ,  37817
 31181 ,  52189 ,  30976 ,  51984 ,  21008 ,  205 ,  1627305209 ,  1627234921 ,  70288
 31193 ,  52201 ,  30976 ,  51984 ,  21008 ,  217 ,  1628305793 ,  1628283904 ,  21889
 31259 ,  52267 ,  30976 ,  51984 ,  21008 ,  283 ,  1633814153 ,  1633776400 ,  37753
 31657 ,  52769 ,  31329 ,  52441 ,  21112 ,  328 ,  1670508233 ,  1670438641 ,  69592
 31687 ,  52903 ,  31684 ,  52900 ,  21216 ,  3 ,  1676337361 ,  1676329249 ,  8112
 31721 ,  52937 ,  31684 ,  52900 ,  21216 ,  37 ,  1679214577 ,  1679196484 ,  18093
 31741 ,  52957 ,  31684 ,  52900 ,  21216 ,  57 ,  1680908137 ,  1680836004 ,  72133
 31751 ,  52967 ,  31684 ,  52900 ,  21216 ,  67 ,  1681755217 ,  1681738081 ,  17136
 31873 ,  53089 ,  31684 ,  52900 ,  21216 ,  189 ,  1692105697 ,  1692088225 ,  17472
 31957 ,  53173 ,  31684 ,  52900 ,  21216 ,  273 ,  1699249561 ,  1699170841 ,  78720
 31973 ,  53189 ,  31684 ,  52900 ,  21216 ,  289 ,  1700611897 ,  1700572644 ,  39253
 31981 ,  53197 ,  31684 ,  52900 ,  21216 ,  297 ,  1701293257 ,  1701232516 ,  60741
 32057 ,  53377 ,  32041 ,  53361 ,  21320 ,  16 ,  1711106489 ,  1711063225 ,  43264
 32099 ,  53419 ,  32041 ,  53361 ,  21320 ,  58 ,  1714696481 ,  1714622464 ,  74017
 32117 ,  53437 ,  32041 ,  53361 ,  21320 ,  76 ,  1716236129 ,  1716196329 ,  39800
 32159 ,  53479 ,  32041 ,  53361 ,  21320 ,  118 ,  1719831161 ,  1719760900 ,  70261
 32183 ,  53503 ,  32041 ,  53361 ,  21320 ,  142 ,  1721887049 ,  1721835025 ,  52024
 32297 ,  53617 ,  32041 ,  53361 ,  21320 ,  256 ,  1731668249 ,  1731641769 ,  26480
 32303 ,  53623 ,  32041 ,  53361 ,  21320 ,  262 ,  1732183769 ,  1732141161 ,  42608
 32309 ,  53629 ,  32041 ,  53361 ,  21320 ,  268 ,  1732699361 ,  1732640625 ,  58736
 32467 ,  53891 ,  32400 ,  53824 ,  21424 ,  67 ,  1749679097 ,  1749665241 ,  13856
 32503 ,  53927 ,  32400 ,  53824 ,  21424 ,  103 ,  1752789281 ,  1752761956 ,  27325
 32563 ,  53987 ,  32400 ,  53824 ,  21424 ,  163 ,  1757978681 ,  1757957184 ,  21497
 32569 ,  53993 ,  32400 ,  53824 ,  21424 ,  169 ,  1758498017 ,  1758460356 ,  37661
 32587 ,  54011 ,  32400 ,  53824 ,  21424 ,  187 ,  1760056457 ,  1760054209 ,  2248
 32783 ,  54311 ,  32761 ,  54289 ,  21528 ,  22 ,  1780477513 ,  1780418025 ,  59488
 32803 ,  54331 ,  32761 ,  54289 ,  21528 ,  42 ,  1782219793 ,  1782190656 ,  29137
 32833 ,  54361 ,  32761 ,  54289 ,  21528 ,  72 ,  1784834713 ,  1784809009 ,  25704
 32839 ,  54367 ,  32761 ,  54289 ,  21528 ,  78 ,  1785357913 ,  1785316009 ,  41904
 32843 ,  54371 ,  32761 ,  54289 ,  21528 ,  82 ,  1785706753 ,  1785654049 ,  52704
 32909 ,  54437 ,  32761 ,  54289 ,  21528 ,  148 ,  1791467233 ,  1791405625 ,  61608
 32941 ,  54469 ,  32761 ,  54289 ,  21528 ,  180 ,  1794263329 ,  1794200164 ,  63165
 32969 ,  54497 ,  32761 ,  54289 ,  21528 ,  208 ,  1796711593 ,  1796657769 ,  53824
 32971 ,  54499 ,  32761 ,  54289 ,  21528 ,  210 ,  1796886529 ,  1796827321 ,  59208
 32993 ,  54521 ,  32761 ,  54289 ,  21528 ,  232 ,  1798811353 ,  1798777744 ,  33609
 33013 ,  54541 ,  32761 ,  54289 ,  21528 ,  252 ,  1800562033 ,  1800559489 ,  2544
 33049 ,  54577 ,  32761 ,  54289 ,  21528 ,  288 ,  1803715273 ,  1803700900 ,  14373
 33053 ,  54581 ,  32761 ,  54289 ,  21528 ,  292 ,  1804065793 ,  1804040676 ,  25117
 33073 ,  54601 ,  32761 ,  54289 ,  21528 ,  312 ,  1805818873 ,  1805740036 ,  78837
 33119 ,  54647 ,  32761 ,  54289 ,  21528 ,  358 ,  1809853993 ,  1809821764 ,  32229
 33287 ,  54919 ,  33124 ,  54756 ,  21632 ,  163 ,  1828088753 ,  1828075536 ,  13217
 33317 ,  54949 ,  33124 ,  54756 ,  21632 ,  193 ,  1830735833 ,  1830727369 ,  8464
 33347 ,  54979 ,  33124 ,  54756 ,  21632 ,  223 ,  1833384713 ,  1833381124 ,  3589
 33377 ,  55009 ,  33124 ,  54756 ,  21632 ,  253 ,  1836035393 ,  1835951104 ,  84289
 33493 ,  55229 ,  33489 ,  55225 ,  21736 ,  4 ,  1849784897 ,  1849774081 ,  10816
 33577 ,  55313 ,  33489 ,  55225 ,  21736 ,  88 ,  1857244601 ,  1857179025 ,  65576
 33601 ,  55337 ,  33489 ,  55225 ,  21736 ,  112 ,  1859378537 ,  1859334400 ,  44137
 33637 ,  55373 ,  33489 ,  55225 ,  21736 ,  148 ,  1862581601 ,  1862526649 ,  54952
 33703 ,  55439 ,  33489 ,  55225 ,  21736 ,  214 ,  1868460617 ,  1868400625 ,  59992
 33721 ,  55457 ,  33489 ,  55225 ,  21736 ,  232 ,  1870065497 ,  1870043536 ,  21961
 33751 ,  55487 ,  33489 ,  55225 ,  21736 ,  262 ,  1872741737 ,  1872725625 ,  16112
 33811 ,  55547 ,  33489 ,  55225 ,  21736 ,  322 ,  1878099617 ,  1878095569 ,  4048
 33857 ,  55697 ,  33856 ,  55696 ,  21840 ,  1 ,  1885733329 ,  1885730625 ,  2704
 33871 ,  55711 ,  33856 ,  55696 ,  21840 ,  15 ,  1886987281 ,  1886946721 ,  40560
 33893 ,  55733 ,  33856 ,  55696 ,  21840 ,  37 ,  1888958569 ,  1888945444 ,  13125
 33923 ,  55763 ,  33856 ,  55696 ,  21840 ,  67 ,  1891648249 ,  1891641049 ,  7200
 33967 ,  55807 ,  33856 ,  55696 ,  21840 ,  111 ,  1895596369 ,  1895557444 ,  38925
 33997 ,  55837 ,  33856 ,  55696 ,  21840 ,  141 ,  1898290489 ,  1898257761 ,  32728
 34031 ,  55871 ,  33856 ,  55696 ,  21840 ,  175 ,  1901346001 ,  1901308816 ,  37185
 34057 ,  55897 ,  33856 ,  55696 ,  21840 ,  201 ,  1903684129 ,  1903664161 ,  19968
 34061 ,  55901 ,  33856 ,  55696 ,  21840 ,  205 ,  1904043961 ,  1904013225 ,  30736
 34127 ,  55967 ,  33856 ,  55696 ,  21840 ,  271 ,  1909985809 ,  1909952209 ,  33600
 34147 ,  55987 ,  33856 ,  55696 ,  21840 ,  291 ,  1911788089 ,  1911700729 ,  87360
 34157 ,  55997 ,  33856 ,  55696 ,  21840 ,  301 ,  1912689529 ,  1912662756 ,  26773
 34213 ,  56053 ,  33856 ,  55696 ,  21840 ,  357 ,  1917741289 ,  1917739264 ,  2025
 34253 ,  56197 ,  34225 ,  56169 ,  21944 ,  28 ,  1924915841 ,  1924840129 ,  75712
 34319 ,  56263 ,  34225 ,  56169 ,  21944 ,  94 ,  1930889897 ,  1930811481 ,  78416
 34367 ,  56311 ,  34225 ,  56169 ,  21944 ,  142 ,  1935240137 ,  1935208081 ,  32056
 34439 ,  56383 ,  34225 ,  56169 ,  21944 ,  214 ,  1941774137 ,  1941724225 ,  49912
