 33317 ,  1355089 ,  33124 ,  1354896 ,  1321772 ,  193 ,  45147500213 ,  45147325441 ,  174772
 33347 ,  1355119 ,  33124 ,  1354896 ,  1321772 ,  223 ,  45189153293 ,  45188980929 ,  172364
 33359 ,  1355131 ,  33124 ,  1354896 ,  1321772 ,  235 ,  45205815029 ,  45205563456 ,  251573
 33601 ,  1357337 ,  33489 ,  1357225 ,  1323736 ,  112 ,  45607880537 ,  45607873600 ,  6937
 33811 ,  1357547 ,  33489 ,  1357225 ,  1323736 ,  322 ,  45900021617 ,  45899634564 ,  387053
 33863 ,  1359563 ,  33856 ,  1359556 ,  1325700 ,  7 ,  46038881869 ,  46038568356 ,  313513
 33871 ,  1359571 ,  33856 ,  1359556 ,  1325700 ,  15 ,  46050029341 ,  46049726464 ,  302877
 33941 ,  1359641 ,  33856 ,  1359556 ,  1325700 ,  85 ,  46147575181 ,  46147202761 ,  372420
 33961 ,  1359661 ,  33856 ,  1359556 ,  1325700 ,  105 ,  46175447221 ,  46175133456 ,  313765
 34019 ,  1359719 ,  33856 ,  1359556 ,  1325700 ,  163 ,  46256280661 ,  46255965184 ,  315477
 34031 ,  1359731 ,  33856 ,  1359556 ,  1325700 ,  175 ,  46273005661 ,  46272742321 ,  263340
 34033 ,  1359733 ,  33856 ,  1359556 ,  1325700 ,  177 ,  46275793189 ,  46275753924 ,  39265
 34039 ,  1359739 ,  33856 ,  1359556 ,  1325700 ,  183 ,  46284155821 ,  46283928769 ,  227052
 34123 ,  1359823 ,  33856 ,  1359556 ,  1325700 ,  267 ,  46401240229 ,  46401037281 ,  202948
 34157 ,  1359857 ,  33856 ,  1359556 ,  1325700 ,  301 ,  46448635549 ,  46448439361 ,  196188
 34159 ,  1359859 ,  33856 ,  1359556 ,  1325700 ,  303 ,  46451423581 ,  46451025625 ,  397956
 34171 ,  1359871 ,  33856 ,  1359556 ,  1325700 ,  315 ,  46468151941 ,  46467838096 ,  313845
 34213 ,  1359913 ,  33856 ,  1359556 ,  1325700 ,  357 ,  46526703469 ,  46526490000 ,  213469
 34439 ,  1362103 ,  34225 ,  1361889 ,  1327664 ,  214 ,  46909465217 ,  46909062225 ,  402992
 34583 ,  1362247 ,  34225 ,  1361889 ,  1327664 ,  358 ,  47110588001 ,  47110268401 ,  319600
 34849 ,  1364477 ,  34596 ,  1364224 ,  1329628 ,  253 ,  47550658973 ,  47550599721 ,  59252
 35051 ,  1366643 ,  34969 ,  1366561 ,  1331592 ,  82 ,  47902203793 ,  47901888225 ,  315568
 35069 ,  1366661 ,  34969 ,  1366561 ,  1331592 ,  100 ,  47927434609 ,  47927279929 ,  154680
 35117 ,  1366709 ,  34969 ,  1366561 ,  1331592 ,  148 ,  47994719953 ,  47994293776 ,  426177
 35129 ,  1366721 ,  34969 ,  1366561 ,  1331592 ,  160 ,  48011542009 ,  48011383225 ,  158784
 35171 ,  1366763 ,  34969 ,  1366561 ,  1331592 ,  202 ,  48070421473 ,  48070124001 ,  297472
 35201 ,  1366793 ,  34969 ,  1366561 ,  1331592 ,  232 ,  48112480393 ,  48112229025 ,  251368
 35251 ,  1366843 ,  34969 ,  1366561 ,  1331592 ,  282 ,  48182582593 ,  48182445025 ,  137568
 35311 ,  1366903 ,  34969 ,  1366561 ,  1331592 ,  342 ,  48266711833 ,  48266332416 ,  379417
 35423 ,  1368979 ,  35344 ,  1368900 ,  1333556 ,  79 ,  48493343117 ,  48493324944 ,  18173
 35543 ,  1369099 ,  35344 ,  1368900 ,  1333556 ,  199 ,  48661885757 ,  48661712836 ,  172921
 35597 ,  1369153 ,  35344 ,  1368900 ,  1333556 ,  253 ,  48737739341 ,  48737626756 ,  112585
 35869 ,  1371389 ,  35721 ,  1371241 ,  1335520 ,  148 ,  49190352041 ,  49189916944 ,  435097
 35911 ,  1371431 ,  35721 ,  1371241 ,  1335520 ,  190 ,  49249458641 ,  49249374084 ,  84557
 36061 ,  1371581 ,  35721 ,  1371241 ,  1335520 ,  340 ,  49460582441 ,  49460425609 ,  156832
 36073 ,  1371593 ,  35721 ,  1371241 ,  1335520 ,  352 ,  49477474289 ,  49477329225 ,  145064
 36107 ,  1373591 ,  36100 ,  1373584 ,  1337484 ,  7 ,  49596250237 ,  49596180804 ,  69433
 36277 ,  1373761 ,  36100 ,  1373584 ,  1337484 ,  177 ,  49835927797 ,  49835651121 ,  276676
 36293 ,  1373777 ,  36100 ,  1373584 ,  1337484 ,  193 ,  49858488661 ,  49858424100 ,  64561
 36319 ,  1373803 ,  36100 ,  1373584 ,  1337484 ,  219 ,  49895151157 ,  49895050384 ,  100773
 36389 ,  1373873 ,  36100 ,  1373584 ,  1337484 ,  289 ,  49993864597 ,  49993829649 ,  34948
 36629 ,  1376077 ,  36481 ,  1375929 ,  1339448 ,  148 ,  50404324433 ,  50404291081 ,  33352
 36683 ,  1376131 ,  36481 ,  1375929 ,  1339448 ,  202 ,  50480613473 ,  50480203684 ,  409789
 36713 ,  1376161 ,  36481 ,  1375929 ,  1339448 ,  232 ,  50522998793 ,  50522901529 ,  97264
 36749 ,  1376197 ,  36481 ,  1375929 ,  1339448 ,  268 ,  50573863553 ,  50573712996 ,  150557
 36809 ,  1376257 ,  36481 ,  1375929 ,  1339448 ,  328 ,  50658643913 ,  50658305476 ,  338437
 37087 ,  1378499 ,  36864 ,  1378276 ,  1341412 ,  223 ,  51124392413 ,  51124375449 ,  16964
 37117 ,  1378529 ,  36864 ,  1378276 ,  1341412 ,  253 ,  51166860893 ,  51166440000 ,  420893
 37201 ,  1378613 ,  36864 ,  1378276 ,  1341412 ,  337 ,  51285782213 ,  51285490369 ,  291844
 37253 ,  1380629 ,  37249 ,  1380625 ,  1343376 ,  4 ,  51432572137 ,  51432343369 ,  228768
 37277 ,  1380653 ,  37249 ,  1380625 ,  1343376 ,  28 ,  51466601881 ,  51466367044 ,  234837
 37441 ,  1380817 ,  37249 ,  1380625 ,  1343376 ,  192 ,  51699169297 ,  51698935876 ,  233421
 37511 ,  1380887 ,  37249 ,  1380625 ,  1343376 ,  262 ,  51798452257 ,  51798118464 ,  333793
 37537 ,  1380913 ,  37249 ,  1380625 ,  1343376 ,  288 ,  51835331281 ,  51834994929 ,  336352
 37571 ,  1380947 ,  37249 ,  1380625 ,  1343376 ,  322 ,  51883559737 ,  51883272841 ,  286896
 37573 ,  1380949 ,  37249 ,  1380625 ,  1343376 ,  324 ,  51886396777 ,  51886006225 ,  390552
 37607 ,  1380983 ,  37249 ,  1380625 ,  1343376 ,  358 ,  51934627681 ,  51934307881 ,  319800
 37649 ,  1382989 ,  37636 ,  1382976 ,  1345340 ,  13 ,  52068152861 ,  52067937856 ,  215005
 37781 ,  1383121 ,  37636 ,  1382976 ,  1345340 ,  145 ,  52255694501 ,  52255674025 ,  20476
 37799 ,  1383139 ,  37636 ,  1382976 ,  1345340 ,  163 ,  52281271061 ,  52280822500 ,  448561
 37991 ,  1383331 ,  37636 ,  1382976 ,  1345340 ,  355 ,  52554128021 ,  52553728516 ,  399505
 38083 ,  1385387 ,  38025 ,  1385329 ,  1347304 ,  58 ,  52759693121 ,  52759333636 ,  359485
 38167 ,  1385471 ,  38025 ,  1385329 ,  1347304 ,  142 ,  52879271657 ,  52878842116 ,  429541
 38299 ,  1385603 ,  38025 ,  1385329 ,  1347304 ,  274 ,  53067209297 ,  53067111769 ,  97528
 38317 ,  1385621 ,  38025 ,  1385329 ,  1347304 ,  292 ,  53092839857 ,  53092454724 ,  385133
 38449 ,  1387717 ,  38416 ,  1387684 ,  1349268 ,  33 ,  53356330933 ,  53355918121 ,  412812
 38453 ,  1387721 ,  38416 ,  1387684 ,  1349268 ,  37 ,  53362035613 ,  53361924004 ,  111609
 38603 ,  1387871 ,  38416 ,  1387684 ,  1349268 ,  187 ,  53575984213 ,  53575583296 ,  400917
 38609 ,  1387877 ,  38416 ,  1387684 ,  1349268 ,  193 ,  53584543093 ,  53584379289 ,  163804
 38611 ,  1387879 ,  38416 ,  1387684 ,  1349268 ,  195 ,  53587396069 ,  53587157121 ,  238948
 38653 ,  1387921 ,  38416 ,  1387684 ,  1349268 ,  237 ,  53647310413 ,  53646897924 ,  412489
 38693 ,  1387961 ,  38416 ,  1387684 ,  1349268 ,  277 ,  53704374973 ,  53704354564 ,  20409
 38791 ,  1388059 ,  38416 ,  1387684 ,  1349268 ,  375 ,  53844196669 ,  53843953849 ,  242820
 39107 ,  1390339 ,  38809 ,  1390041 ,  1351232 ,  298 ,  54371987273 ,  54371979684 ,  7589
 39301 ,  1392497 ,  39204 ,  1392400 ,  1353196 ,  97 ,  54726524597 ,  54726519969 ,  4628
 39343 ,  1392539 ,  39204 ,  1392400 ,  1353196 ,  139 ,  54786661877 ,  54786424225 ,  237652
 39511 ,  1392707 ,  39204 ,  1392400 ,  1353196 ,  307 ,  55027246277 ,  55026838084 ,  408193
 39671 ,  1394831 ,  39601 ,  1394761 ,  1355160 ,  70 ,  55334340601 ,  55334093824 ,  246777
 39733 ,  1394893 ,  39601 ,  1394761 ,  1355160 ,  132 ,  55423283569 ,  55423047241 ,  236328
 39749 ,  1394909 ,  39601 ,  1394761 ,  1355160 ,  148 ,  55446237841 ,  55446120900 ,  116941
 39829 ,  1394989 ,  39601 ,  1394761 ,  1355160 ,  228 ,  55561016881 ,  55560618369 ,  398512
 39841 ,  1395001 ,  39601 ,  1394761 ,  1355160 ,  240 ,  55578234841 ,  55578062500 ,  172341
 39869 ,  1395029 ,  39601 ,  1394761 ,  1355160 ,  268 ,  55618411201 ,  55618147225 ,  263976
 39887 ,  1395047 ,  39601 ,  1394761 ,  1355160 ,  286 ,  55644239689 ,  55644092100 ,  147589
 40037 ,  1397161 ,  40000 ,  1397124 ,  1357124 ,  37 ,  55938134957 ,  55937926144 ,  208813
 40127 ,  1397251 ,  40000 ,  1397124 ,  1357124 ,  127 ,  56067490877 ,  56067136225 ,  354652
 40163 ,  1397287 ,  40000 ,  1397124 ,  1357124 ,  163 ,  56119237781 ,  56118767236 ,  470545
 40459 ,  1399547 ,  40401 ,  1399489 ,  1359088 ,  58 ,  56624272073 ,  56624009764 ,  262309
 40591 ,  1399679 ,  40401 ,  1399489 ,  1359088 ,  190 ,  56814370289 ,  56814059449 ,  310840
 40759 ,  1399847 ,  40401 ,  1399489 ,  1359088 ,  358 ,  57056363873 ,  57056010496 ,  353377
 40897 ,  1401949 ,  40804 ,  1401856 ,  1361052 ,  93 ,  57335508253 ,  57335344704 ,  163549
 40927 ,  1401979 ,  40804 ,  1401856 ,  1361052 ,  123 ,  57378794533 ,  57378453444 ,  341089
 41077 ,  1402129 ,  40804 ,  1401856 ,  1361052 ,  273 ,  57595252933 ,  57595200100 ,  52833
 41117 ,  1402169 ,  40804 ,  1401856 ,  1361052 ,  313 ,  57652982773 ,  57652812100 ,  170673
 41149 ,  1402201 ,  40804 ,  1401856 ,  1361052 ,  345 ,  57699168949 ,  57698922436 ,  246513
 41179 ,  1402231 ,  40804 ,  1401856 ,  1361052 ,  375 ,  57742470349 ,  57742167616 ,  302733
 41213 ,  1404229 ,  41209 ,  1404225 ,  1363016 ,  4 ,  57872489777 ,  57872481489 ,  8288
 41351 ,  1404367 ,  41209 ,  1404225 ,  1363016 ,  142 ,  58071979817 ,  58071842361 ,  137456
 41381 ,  1404397 ,  41209 ,  1404225 ,  1363016 ,  172 ,  58115352257 ,  58115227041 ,  125216
 41411 ,  1404427 ,  41209 ,  1404225 ,  1363016 ,  202 ,  58158726497 ,  58158627921 ,  98576
 41809 ,  1406789 ,  41616 ,  1406596 ,  1364980 ,  193 ,  58816441301 ,  58816435441 ,  5860
 41947 ,  1406927 ,  41616 ,  1406596 ,  1364980 ,  331 ,  59016366869 ,  59015956624 ,  410245
 41959 ,  1406939 ,  41616 ,  1406596 ,  1364980 ,  343 ,  59033753501 ,  59033449024 ,  304477
 42043 ,  1408987 ,  42025 ,  1408969 ,  1366944 ,  18 ,  59238040441 ,  59237718544 ,  321897
 42073 ,  1409017 ,  42025 ,  1408969 ,  1366944 ,  48 ,  59281572241 ,  59281536484 ,  35757
 42083 ,  1409027 ,  42025 ,  1408969 ,  1366944 ,  58 ,  59296083241 ,  59295659049 ,  424192
 42089 ,  1409033 ,  42025 ,  1408969 ,  1366944 ,  64 ,  59304789937 ,  59304425625 ,  364312
 42157 ,  1409101 ,  42025 ,  1408969 ,  1366944 ,  132 ,  59403470857 ,  59403337984 ,  132873
 42227 ,  1409171 ,  42025 ,  1408969 ,  1366944 ,  202 ,  59505063817 ,  59504772096 ,  291721
 42283 ,  1409227 ,  42025 ,  1408969 ,  1366944 ,  258 ,  59586345241 ,  59586274609 ,  70632
 42293 ,  1409237 ,  42025 ,  1408969 ,  1366944 ,  268 ,  59600860441 ,  59600433424 ,  427017
 42307 ,  1409251 ,  42025 ,  1408969 ,  1366944 ,  282 ,  59621182057 ,  59620942276 ,  239781
 42397 ,  1409341 ,  42025 ,  1408969 ,  1366944 ,  372 ,  59751830377 ,  59751402481 ,  427896
 42461 ,  1411369 ,  42436 ,  1411344 ,  1368908 ,  25 ,  59928139109 ,  59928019204 ,  119905
 42611 ,  1411519 ,  42436 ,  1411344 ,  1368908 ,  175 ,  60146236109 ,  60146091009 ,  145100
 42701 ,  1411609 ,  42436 ,  1411344 ,  1368908 ,  265 ,  60277115909 ,  60276633169 ,  482740
 42901 ,  1413773 ,  42849 ,  1413721 ,  1370872 ,  52 ,  60652275473 ,  60651868176 ,  407297
 42979 ,  1413851 ,  42849 ,  1413721 ,  1370872 ,  130 ,  60765902129 ,  60765701049 ,  201080
 43159 ,  1414031 ,  42849 ,  1413721 ,  1370872 ,  310 ,  61028163929 ,  61027773444 ,  390485
 43201 ,  1414073 ,  42849 ,  1413721 ,  1370872 ,  352 ,  61089367673 ,  61089054244 ,  313429
 43331 ,  1416167 ,  43264 ,  1416100 ,  1372836 ,  67 ,  61363932277 ,  61363712089 ,  220188
 43441 ,  1416277 ,  43264 ,  1416100 ,  1372836 ,  177 ,  61524489157 ,  61524337681 ,  151476
 43457 ,  1416293 ,  43264 ,  1416100 ,  1372836 ,  193 ,  61547844901 ,  61547655744 ,  189157
 43597 ,  1416433 ,  43264 ,  1416100 ,  1372836 ,  333 ,  61752229501 ,  61751753001 ,  476500
 43613 ,  1416449 ,  43264 ,  1416100 ,  1372836 ,  349 ,  61775590237 ,  61775114116 ,  476121
 43651 ,  1416487 ,  43264 ,  1416100 ,  1372836 ,  387 ,  61831074037 ,  61830800964 ,  273073
 43661 ,  1416497 ,  43264 ,  1416100 ,  1372836 ,  397 ,  61845675517 ,  61845223969 ,  451548
 43691 ,  1418491 ,  43681 ,  1418481 ,  1374800 ,  10 ,  61975290281 ,  61975106704 ,  183577
 43781 ,  1418581 ,  43681 ,  1418481 ,  1374800 ,  100 ,  62106894761 ,  62106620944 ,  273817
 43889 ,  1418689 ,  43681 ,  1418481 ,  1374800 ,  208 ,  62264841521 ,  62264721841 ,  119680
 43997 ,  1418797 ,  43681 ,  1418481 ,  1374800 ,  316 ,  62422811609 ,  62422524025 ,  287584
 44119 ,  1420883 ,  44100 ,  1420864 ,  1376764 ,  19 ,  62687937077 ,  62687640625 ,  296452
 44203 ,  1420967 ,  44100 ,  1420864 ,  1376764 ,  103 ,  62811004301 ,  62810885641 ,  118660
 44263 ,  1421027 ,  44100 ,  1420864 ,  1376764 ,  163 ,  62898918101 ,  62898633616 ,  284485
 44389 ,  1421153 ,  44100 ,  1420864 ,  1376764 ,  289 ,  63083560517 ,  63083354896 ,  205621
 44449 ,  1421213 ,  44100 ,  1420864 ,  1376764 ,  349 ,  63171496637 ,  63171292921 ,  203716
 44531 ,  1423259 ,  44521 ,  1423249 ,  1378728 ,  10 ,  63379146529 ,  63379069504 ,  77025
 44549 ,  1423277 ,  44521 ,  1423249 ,  1378728 ,  28 ,  63405567073 ,  63405254416 ,  312657
 44579 ,  1423307 ,  44521 ,  1423249 ,  1378728 ,  58 ,  63449602753 ,  63449579664 ,  23089
 44633 ,  1423361 ,  44521 ,  1423249 ,  1378728 ,  112 ,  63528871513 ,  63528698401 ,  173112
 44641 ,  1423369 ,  44521 ,  1423249 ,  1378728 ,  120 ,  63540615529 ,  63540293184 ,  322345
 44651 ,  1423379 ,  44521 ,  1423249 ,  1378728 ,  130 ,  63555295729 ,  63554914201 ,  381528
 44711 ,  1423439 ,  44521 ,  1423249 ,  1378728 ,  190 ,  63643381129 ,  63643180176 ,  200953
 44741 ,  1423469 ,  44521 ,  1423249 ,  1378728 ,  220 ,  63687426529 ,  63687083769 ,  342760
 44753 ,  1423481 ,  44521 ,  1423249 ,  1378728 ,  232 ,  63705045193 ,  63704750404 ,  294789
 44819 ,  1423547 ,  44521 ,  1423249 ,  1378728 ,  298 ,  63801952993 ,  63801708100 ,  244893
 44851 ,  1423579 ,  44521 ,  1423249 ,  1378728 ,  330 ,  63848941729 ,  63848698489 ,  243240
 44879 ,  1423607 ,  44521 ,  1423249 ,  1378728 ,  358 ,  63890058553 ,  63889639696 ,  418857
 44909 ,  1423637 ,  44521 ,  1423249 ,  1378728 ,  388 ,  63934114033 ,  63933628201 ,  485832
 45077 ,  1425769 ,  44944 ,  1425636 ,  1380692 ,  133 ,  64269389213 ,  64269348196 ,  41017
 45119 ,  1425811 ,  44944 ,  1425636 ,  1380692 ,  175 ,  64331166509 ,  64330713225 ,  453284
 45191 ,  1425883 ,  44944 ,  1425636 ,  1380692 ,  247 ,  64437078653 ,  64436776336 ,  302317
 45197 ,  1425889 ,  44944 ,  1425636 ,  1380692 ,  253 ,  64445905133 ,  64445407321 ,  497812
 45281 ,  1425973 ,  44944 ,  1425636 ,  1380692 ,  337 ,  64569483413 ,  64569351025 ,  132388
 45481 ,  1428137 ,  45369 ,  1428025 ,  1382656 ,  112 ,  64953098897 ,  64952600164 ,  498733
 45523 ,  1428179 ,  45369 ,  1428025 ,  1382656 ,  154 ,  65014992617 ,  65014800400 ,  192217
 45541 ,  1428197 ,  45369 ,  1428025 ,  1382656 ,  172 ,  65041519577 ,  65041321024 ,  198553
 45553 ,  1428209 ,  45369 ,  1428025 ,  1382656 ,  184 ,  65059204577 ,  65059174489 ,  30088
 45763 ,  1428419 ,  45369 ,  1428025 ,  1382656 ,  394 ,  65368738697 ,  65368682929 ,  55768
 45821 ,  1430441 ,  45796 ,  1430416 ,  1384620 ,  25 ,  65544237061 ,  65544192256 ,  44805
 45841 ,  1430461 ,  45796 ,  1430416 ,  1384620 ,  45 ,  65573762701 ,  65573381329 ,  381372
 46021 ,  1430641 ,  45796 ,  1430416 ,  1384620 ,  225 ,  65839529461 ,  65839454464 ,  74997
 46027 ,  1430647 ,  45796 ,  1430416 ,  1384620 ,  231 ,  65848389469 ,  65848178881 ,  210588
 46091 ,  1430711 ,  45796 ,  1430416 ,  1384620 ,  295 ,  65942900701 ,  65942644849 ,  255852
 46093 ,  1430713 ,  45796 ,  1430416 ,  1384620 ,  297 ,  65945854309 ,  65945726401 ,  127908
 46181 ,  1430801 ,  45796 ,  1430416 ,  1384620 ,  385 ,  66075820981 ,  66075730704 ,  90277
 46229 ,  1432813 ,  46225 ,  1432809 ,  1386584 ,  4 ,  66237512177 ,  66237257956 ,  254221
 46307 ,  1432891 ,  46225 ,  1432809 ,  1386584 ,  82 ,  66352883537 ,  66352608100 ,  275437
 46457 ,  1433041 ,  46225 ,  1432809 ,  1386584 ,  232 ,  66574785737 ,  66574320400 ,  465337
 46619 ,  1433203 ,  46225 ,  1432809 ,  1386584 ,  394 ,  66814490657 ,  66813978256 ,  512401
 46681 ,  1435229 ,  46656 ,  1435204 ,  1388548 ,  25 ,  66997924949 ,  66997627921 ,  297028
 46723 ,  1435271 ,  46656 ,  1435204 ,  1388548 ,  67 ,  67060166933 ,  67059763681 ,  403252
 46861 ,  1435409 ,  46656 ,  1435204 ,  1388548 ,  205 ,  67264701149 ,  67264497316 ,  203833
 47041 ,  1435589 ,  46656 ,  1435204 ,  1388548 ,  385 ,  67531542149 ,  67531377424 ,  164725
 47059 ,  1435607 ,  46656 ,  1435204 ,  1388548 ,  403 ,  67558229813 ,  67557886561 ,  343252
 47129 ,  1437641 ,  47089 ,  1437601 ,  1390512 ,  40 ,  67754582689 ,  67754528209 ,  54480
 47147 ,  1437659 ,  47089 ,  1437601 ,  1390512 ,  58 ,  67781308873 ,  67781081104 ,  227769
 47207 ,  1437719 ,  47089 ,  1437601 ,  1390512 ,  118 ,  67870400833 ,  67870149361 ,  251472
 47339 ,  1437851 ,  47089 ,  1437601 ,  1390512 ,  250 ,  68066428489 ,  68066201025 ,  227464
 47387 ,  1437899 ,  47089 ,  1437601 ,  1390512 ,  298 ,  68137719913 ,  68137705024 ,  14889
 47497 ,  1438009 ,  47089 ,  1437601 ,  1390512 ,  408 ,  68301113473 ,  68300686336 ,  427137
 47521 ,  1438033 ,  47089 ,  1437601 ,  1390512 ,  432 ,  68336766193 ,  68336756569 ,  9624
 47777 ,  1440253 ,  47524 ,  1440000 ,  1392476 ,  253 ,  68810967581 ,  68810733124 ,  234457
 47903 ,  1440379 ,  47524 ,  1440000 ,  1392476 ,  379 ,  68998475237 ,  68998155625 ,  319612
 48073 ,  1442513 ,  47961 ,  1442401 ,  1394440 ,  112 ,  69345927449 ,  69345848896 ,  78553
 48091 ,  1442531 ,  47961 ,  1442401 ,  1394440 ,  130 ,  69372758321 ,  69372711769 ,  46552
 48109 ,  1442549 ,  47961 ,  1442401 ,  1394440 ,  148 ,  69399589841 ,  69399579844 ,  9997
 48187 ,  1442627 ,  47961 ,  1442401 ,  1394440 ,  226 ,  69515867249 ,  69515540964 ,  326285
 48193 ,  1442633 ,  47961 ,  1442401 ,  1394440 ,  232 ,  69524812169 ,  69524505625 ,  306544
 48407 ,  1444811 ,  48400 ,  1444804 ,  1396404 ,  7 ,  69938966077 ,  69938562681 ,  403396
 48497 ,  1444901 ,  48400 ,  1444804 ,  1396404 ,  97 ,  70073363797 ,  70072972369 ,  391428
 48539 ,  1444943 ,  48400 ,  1444804 ,  1396404 ,  139 ,  70136088277 ,  70135988224 ,  100053
 48563 ,  1444967 ,  48400 ,  1444804 ,  1396404 ,  163 ,  70171932421 ,  70171480201 ,  452220
 48649 ,  1445053 ,  48400 ,  1444804 ,  1396404 ,  249 ,  70300383397 ,  70300280164 ,  103233
 48673 ,  1445077 ,  48400 ,  1444804 ,  1396404 ,  273 ,  70336232821 ,  70335813681 ,  419140
 48733 ,  1445137 ,  48400 ,  1444804 ,  1396404 ,  333 ,  70425861421 ,  70425482884 ,  378537
 48757 ,  1445161 ,  48400 ,  1444804 ,  1396404 ,  357 ,  70461714877 ,  70461578916 ,  135961
 49019 ,  1447387 ,  48841 ,  1447209 ,  1398368 ,  178 ,  70949463353 ,  70949247769 ,  215584
 49031 ,  1447399 ,  48841 ,  1447209 ,  1398368 ,  190 ,  70967420369 ,  70967361609 ,  58760
 49103 ,  1447471 ,  48841 ,  1447209 ,  1398368 ,  262 ,  71075168513 ,  71075026801 ,  141712
 49139 ,  1447507 ,  48841 ,  1447209 ,  1398368 ,  298 ,  71129046473 ,  71128890000 ,  156473
 49193 ,  1447561 ,  48841 ,  1447209 ,  1398368 ,  352 ,  71209868273 ,  71209456201 ,  412072
 49339 ,  1449671 ,  49284 ,  1449616 ,  1400332 ,  55 ,  71525317469 ,  71525223364 ,  94105
 49531 ,  1449863 ,  49284 ,  1449616 ,  1400332 ,  247 ,  71813164253 ,  71812744441 ,  419812
 49537 ,  1449869 ,  49284 ,  1449616 ,  1400332 ,  253 ,  71822160653 ,  71821856016 ,  304637
 49783 ,  1452079 ,  49729 ,  1452025 ,  1402296 ,  54 ,  72288848857 ,  72288388225 ,  460632
 49787 ,  1452083 ,  49729 ,  1452025 ,  1402296 ,  58 ,  72294856321 ,  72294841129 ,  15192
 49831 ,  1452127 ,  49729 ,  1452025 ,  1402296 ,  102 ,  72360940537 ,  72360462001 ,  478536
 49853 ,  1452149 ,  49729 ,  1452025 ,  1402296 ,  124 ,  72393984097 ,  72393821721 ,  162376
 49927 ,  1452223 ,  49729 ,  1452025 ,  1402296 ,  198 ,  72505137721 ,  72504717289 ,  420432
 50021 ,  1452317 ,  49729 ,  1452025 ,  1402296 ,  292 ,  72646348657 ,  72645881841 ,  466816
 50033 ,  1452329 ,  49729 ,  1452025 ,  1402296 ,  304 ,  72664376857 ,  72664210969 ,  165888
 50087 ,  1452383 ,  49729 ,  1452025 ,  1402296 ,  358 ,  72745507321 ,  72745102369 ,  404952
 50123 ,  1452419 ,  49729 ,  1452025 ,  1402296 ,  394 ,  72799597537 ,  72799594596 ,  2941
 50153 ,  1452449 ,  49729 ,  1452025 ,  1402296 ,  424 ,  72844674697 ,  72844390609 ,  284088
 50261 ,  1454521 ,  50176 ,  1454436 ,  1404260 ,  85 ,  73105679981 ,  73105344400 ,  335581
 50273 ,  1454533 ,  50176 ,  1454436 ,  1404260 ,  97 ,  73123737509 ,  73123731396 ,  6113
 50423 ,  1454683 ,  50176 ,  1454436 ,  1404260 ,  247 ,  73349480909 ,  73349430561 ,  50348
 50441 ,  1454701 ,  50176 ,  1454436 ,  1404260 ,  265 ,  73376573141 ,  73376516161 ,  56980
 50591 ,  1454851 ,  50176 ,  1454436 ,  1404260 ,  415 ,  73602366941 ,  73602062209 ,  304732
 50923 ,  1457147 ,  50625 ,  1456849 ,  1406224 ,  298 ,  74202296681 ,  74201760000 ,  536681
 50989 ,  1457213 ,  50625 ,  1456849 ,  1406224 ,  364 ,  74301833657 ,  74301491889 ,  341768
 51131 ,  1459319 ,  51076 ,  1459264 ,  1408188 ,  55 ,  74616439789 ,  74616385600 ,  54189
 51239 ,  1459427 ,  51076 ,  1459264 ,  1408188 ,  163 ,  74779580053 ,  74779277764 ,  302289
 51241 ,  1459429 ,  51076 ,  1459264 ,  1408188 ,  165 ,  74782601389 ,  74782559296 ,  42093
 51329 ,  1459517 ,  51076 ,  1459264 ,  1408188 ,  253 ,  74915548093 ,  74915521849 ,  26244
 51343 ,  1459531 ,  51076 ,  1459264 ,  1408188 ,  267 ,  74936700133 ,  74936325025 ,  375108
 51349 ,  1459537 ,  51076 ,  1459264 ,  1408188 ,  273 ,  74945765413 ,  74945632644 ,  132769
 51421 ,  1459609 ,  51076 ,  1459264 ,  1408188 ,  345 ,  75054554389 ,  75054081600 ,  472789
 51503 ,  1459691 ,  51076 ,  1459264 ,  1408188 ,  427 ,  75178465573 ,  75177962596 ,  502977
 51521 ,  1459709 ,  51076 ,  1459264 ,  1408188 ,  445 ,  75205667389 ,  75205383696 ,  283693
 51551 ,  1461703 ,  51529 ,  1461681 ,  1410152 ,  22 ,  75352251353 ,  75351897009 ,  354344
 51827 ,  1461979 ,  51529 ,  1461681 ,  1410152 ,  298 ,  75769985633 ,  75769719169 ,  266464
 52021 ,  1464137 ,  51984 ,  1464100 ,  1412116 ,  37 ,  76165870877 ,  76165512361 ,  358516
 52027 ,  1464143 ,  51984 ,  1464100 ,  1412116 ,  43 ,  76174967861 ,  76174896004 ,  71857
 52057 ,  1464173 ,  51984 ,  1464100 ,  1412116 ,  73 ,  76220453861 ,  76220166400 ,  287461
 52147 ,  1464263 ,  51984 ,  1464100 ,  1412116 ,  163 ,  76356922661 ,  76356610929 ,  311732
 52153 ,  1464269 ,  51984 ,  1464100 ,  1412116 ,  169 ,  76366021157 ,  76366006336 ,  14821
 52177 ,  1464293 ,  51984 ,  1464100 ,  1412116 ,  193 ,  76402415861 ,  76401935281 ,  480580
 52183 ,  1464299 ,  51984 ,  1464100 ,  1412116 ,  199 ,  76411514717 ,  76411333476 ,  181241
 52267 ,  1464383 ,  51984 ,  1464100 ,  1412116 ,  283 ,  76538906261 ,  76538542336 ,  363925
