 30577 ,  384701 ,  30276 ,  384400 ,  354124 ,  301 ,  11763002477 ,  11762920849 ,  81628
 30881 ,  385897 ,  30625 ,  385641 ,  355016 ,  256 ,  11916885257 ,  11916778896 ,  106361
 30911 ,  385927 ,  30625 ,  385641 ,  355016 ,  286 ,  11929389497 ,  11929226841 ,  162656
 30983 ,  386891 ,  30976 ,  386884 ,  355908 ,  7 ,  11987043853 ,  11986965225 ,  78628
 31013 ,  386921 ,  30976 ,  386884 ,  355908 ,  37 ,  11999580973 ,  11999449764 ,  131209
 31019 ,  386927 ,  30976 ,  386884 ,  355908 ,  43 ,  12002088613 ,  12002078916 ,  9697
 31069 ,  386977 ,  30976 ,  386884 ,  355908 ,  93 ,  12022988413 ,  12022903201 ,  85212
 31079 ,  386987 ,  30976 ,  386884 ,  355908 ,  103 ,  12027168973 ,  12027070224 ,  98749
 31081 ,  386989 ,  30976 ,  386884 ,  355908 ,  105 ,  12028005109 ,  12027947584 ,  57525
 31123 ,  387031 ,  30976 ,  386884 ,  355908 ,  147 ,  12045565813 ,  12045501504 ,  64309
 31139 ,  387047 ,  30976 ,  386884 ,  355908 ,  163 ,  12052256533 ,  12052087524 ,  169009
 31181 ,  387089 ,  30976 ,  386884 ,  355908 ,  205 ,  12069822109 ,  12069659044 ,  163065
 31253 ,  387161 ,  30976 ,  386884 ,  355908 ,  277 ,  12099942733 ,  12099780001 ,  162732
 31319 ,  387227 ,  30976 ,  386884 ,  355908 ,  343 ,  12127562413 ,  12127515625 ,  46788
 31333 ,  388133 ,  31329 ,  388129 ,  356800 ,  4 ,  12161371289 ,  12161237284 ,  134005
 31387 ,  388187 ,  31329 ,  388129 ,  356800 ,  58 ,  12184025369 ,  12183965161 ,  60208
 31477 ,  388277 ,  31329 ,  388129 ,  356800 ,  148 ,  12221795129 ,  12221744704 ,  50425
 31513 ,  388313 ,  31329 ,  388129 ,  356800 ,  184 ,  12236907569 ,  12236784400 ,  123169
 31573 ,  388373 ,  31329 ,  388129 ,  356800 ,  244 ,  12262100729 ,  12262018756 ,  81973
 31769 ,  389461 ,  31684 ,  389376 ,  357692 ,  85 ,  12372786509 ,  12372780289 ,  6220
 31847 ,  389539 ,  31684 ,  389376 ,  357692 ,  163 ,  12405648533 ,  12405504400 ,  144133
 32063 ,  390647 ,  32041 ,  390625 ,  358584 ,  22 ,  12525314761 ,  12525191056 ,  123705
 32069 ,  390653 ,  32041 ,  390625 ,  358584 ,  28 ,  12527851057 ,  12527653329 ,  197728
 32089 ,  390673 ,  32041 ,  390625 ,  358584 ,  48 ,  12536305897 ,  12536161225 ,  144672
 32119 ,  390703 ,  32041 ,  390625 ,  358584 ,  78 ,  12548989657 ,  12548928484 ,  61173
 32143 ,  390727 ,  32041 ,  390625 ,  358584 ,  102 ,  12559137961 ,  12559012489 ,  125472
 32159 ,  390743 ,  32041 ,  390625 ,  358584 ,  118 ,  12565904137 ,  12565737409 ,  166728
 32237 ,  390821 ,  32041 ,  390625 ,  358584 ,  196 ,  12598896577 ,  12598715536 ,  181041
 32299 ,  390883 ,  32041 ,  390625 ,  358584 ,  258 ,  12625130017 ,  12624994321 ,  135696
 32309 ,  390893 ,  32041 ,  390625 ,  358584 ,  268 ,  12629361937 ,  12629264400 ,  97537
 32369 ,  390953 ,  32041 ,  390625 ,  358584 ,  328 ,  12654757657 ,  12654675049 ,  82608
 32377 ,  390961 ,  32041 ,  390625 ,  358584 ,  336 ,  12658144297 ,  12658050064 ,  94233
 32413 ,  391889 ,  32400 ,  391876 ,  359476 ,  13 ,  12702298157 ,  12702191616 ,  106541
 32491 ,  391967 ,  32400 ,  391876 ,  359476 ,  91 ,  12735399797 ,  12735348201 ,  51596
 32611 ,  392087 ,  32400 ,  391876 ,  359476 ,  211 ,  12786349157 ,  12786181776 ,  167381
 32789 ,  393157 ,  32761 ,  393129 ,  360368 ,  28 ,  12891224873 ,  12891104521 ,  120352
 32933 ,  393301 ,  32761 ,  393129 ,  360368 ,  172 ,  12952581833 ,  12952488481 ,  93352
 32993 ,  393361 ,  32761 ,  393129 ,  360368 ,  232 ,  12978159473 ,  12977994241 ,  165232
 33083 ,  393451 ,  32761 ,  393129 ,  360368 ,  322 ,  13016539433 ,  13016528100 ,  11333
 33119 ,  393487 ,  32761 ,  393129 ,  360368 ,  358 ,  13031895953 ,  13031820649 ,  75304
 33149 ,  394409 ,  33124 ,  394384 ,  361260 ,  25 ,  13074263941 ,  13074092964 ,  170977
 33151 ,  394411 ,  33124 ,  394384 ,  361260 ,  27 ,  13075119061 ,  13075007716 ,  111345
 33247 ,  394507 ,  33124 ,  394384 ,  361260 ,  123 ,  13116174229 ,  13115975625 ,  198604
 33289 ,  394549 ,  33124 ,  394384 ,  361260 ,  165 ,  13134141661 ,  13134076816 ,  64845
 33311 ,  394571 ,  33124 ,  394384 ,  361260 ,  187 ,  13143554581 ,  13143476025 ,  78556
 33317 ,  394577 ,  33124 ,  394384 ,  361260 ,  193 ,  13146121909 ,  13145998336 ,  123573
 33359 ,  394619 ,  33124 ,  394384 ,  361260 ,  235 ,  13164095221 ,  13163890756 ,  204465
 33377 ,  394637 ,  33124 ,  394384 ,  361260 ,  253 ,  13171799149 ,  13171693824 ,  105325
 33413 ,  394673 ,  33124 ,  394384 ,  361260 ,  289 ,  13187208949 ,  13187077225 ,  131724
 33457 ,  394717 ,  33124 ,  394384 ,  361260 ,  333 ,  13206046669 ,  13205916889 ,  129780
 33461 ,  394721 ,  33124 ,  394384 ,  361260 ,  337 ,  13207759381 ,  13207755625 ,  3756
 33469 ,  394729 ,  33124 ,  394384 ,  361260 ,  345 ,  13211184901 ,  13210973721 ,  211180
 33479 ,  394739 ,  33124 ,  394384 ,  361260 ,  355 ,  13215466981 ,  13215341764 ,  125217
 33487 ,  394747 ,  33124 ,  394384 ,  361260 ,  363 ,  13218892789 ,  13218790729 ,  102060
 33589 ,  395741 ,  33489 ,  395641 ,  362152 ,  100 ,  13292544449 ,  13292475849 ,  68600
 33721 ,  395873 ,  33489 ,  395641 ,  362152 ,  232 ,  13349233433 ,  13349029444 ,  203989
 33739 ,  395891 ,  33489 ,  395641 ,  362152 ,  250 ,  13356966449 ,  13356887184 ,  79265
 33757 ,  395909 ,  33489 ,  395641 ,  362152 ,  268 ,  13364700113 ,  13364516025 ,  184088
 33769 ,  395921 ,  33489 ,  395641 ,  362152 ,  280 ,  13369856249 ,  13369834384 ,  21865
 33893 ,  396937 ,  33856 ,  396900 ,  363044 ,  37 ,  13453385741 ,  13453216144 ,  169597
 34019 ,  397063 ,  33856 ,  396900 ,  363044 ,  163 ,  13507686197 ,  13507553284 ,  132913
 34283 ,  398219 ,  34225 ,  398161 ,  363936 ,  58 ,  13652141977 ,  13652052964 ,  89013
 34313 ,  398249 ,  34225 ,  398161 ,  363936 ,  88 ,  13665117937 ,  13664908609 ,  209328
 34337 ,  398273 ,  34225 ,  398161 ,  363936 ,  112 ,  13675500001 ,  13675431364 ,  68637
 34351 ,  398287 ,  34225 ,  398161 ,  363936 ,  126 ,  13681556737 ,  13681513024 ,  43713
 34367 ,  398303 ,  34225 ,  398161 ,  363936 ,  142 ,  13688479201 ,  13688298009 ,  181192
 34403 ,  398339 ,  34225 ,  398161 ,  363936 ,  178 ,  13704056617 ,  13703980096 ,  76521
 34421 ,  398357 ,  34225 ,  398161 ,  363936 ,  196 ,  13711846297 ,  13711707409 ,  138888
 34457 ,  398393 ,  34225 ,  398161 ,  363936 ,  232 ,  13727427601 ,  13727402896 ,  24705
 34471 ,  398407 ,  34225 ,  398161 ,  363936 ,  246 ,  13733487697 ,  13733261721 ,  225976
 34487 ,  398423 ,  34225 ,  398161 ,  363936 ,  262 ,  13740414001 ,  13740293961 ,  120040
 34537 ,  398473 ,  34225 ,  398161 ,  363936 ,  312 ,  13762062001 ,  13761870721 ,  191280
 34729 ,  399557 ,  34596 ,  399424 ,  364828 ,  133 ,  13876215053 ,  13876133209 ,  81844
 34759 ,  399587 ,  34596 ,  399424 ,  364828 ,  163 ,  13889244533 ,  13889093904 ,  150629
 34819 ,  399647 ,  34596 ,  399424 ,  364828 ,  223 ,  13915308893 ,  13915269369 ,  39524
 34849 ,  399677 ,  34596 ,  399424 ,  364828 ,  253 ,  13928343773 ,  13928248324 ,  95449
 35117 ,  400837 ,  34969 ,  400689 ,  365720 ,  148 ,  14076192929 ,  14076161449 ,  31480
 35129 ,  400849 ,  34969 ,  400689 ,  365720 ,  160 ,  14081424521 ,  14081382225 ,  42296
 35381 ,  401993 ,  35344 ,  401956 ,  366612 ,  37 ,  14222914333 ,  14222709081 ,  205252
 35437 ,  402049 ,  35344 ,  401956 ,  366612 ,  93 ,  14247410413 ,  14247287044 ,  123369
 35521 ,  402133 ,  35344 ,  401956 ,  366612 ,  177 ,  14284166293 ,  14284074256 ,  92037
 35527 ,  402139 ,  35344 ,  401956 ,  366612 ,  183 ,  14286792253 ,  14286703729 ,  88524
 35797 ,  403301 ,  35721 ,  403225 ,  367504 ,  76 ,  14436965897 ,  14436743409 ,  222488
 36007 ,  403511 ,  35721 ,  403225 ,  367504 ,  286 ,  14529220577 ,  14529168369 ,  52208
 36073 ,  403577 ,  35721 ,  403225 ,  367504 ,  352 ,  14558233121 ,  14558111649 ,  121472
 36131 ,  404527 ,  36100 ,  404496 ,  368396 ,  31 ,  14615965037 ,  14615842816 ,  122221
 36137 ,  404533 ,  36100 ,  404496 ,  368396 ,  37 ,  14618609021 ,  14618502649 ,  106372
 36161 ,  404557 ,  36100 ,  404496 ,  368396 ,  61 ,  14629185677 ,  14629144401 ,  41276
 36383 ,  404779 ,  36100 ,  404496 ,  368396 ,  283 ,  14727074357 ,  14727036025 ,  38332
 36493 ,  405781 ,  36481 ,  405769 ,  369288 ,  12 ,  14808166033 ,  14807969344 ,  196689
 36529 ,  405817 ,  36481 ,  405769 ,  369288 ,  48 ,  14824089193 ,  14824036516 ,  52677
 36541 ,  405829 ,  36481 ,  405769 ,  369288 ,  60 ,  14829397489 ,  14829394176 ,  3313
 36583 ,  405871 ,  36481 ,  405769 ,  369288 ,  102 ,  14847978793 ,  14847909904 ,  68889
 36629 ,  405917 ,  36481 ,  405769 ,  369288 ,  148 ,  14868333793 ,  14868144225 ,  189568
 36671 ,  405959 ,  36481 ,  405769 ,  369288 ,  190 ,  14886922489 ,  14886684121 ,  238368
 36709 ,  405997 ,  36481 ,  405769 ,  369288 ,  228 ,  14903743873 ,  14903526400 ,  217473
 36739 ,  406027 ,  36481 ,  405769 ,  369288 ,  258 ,  14917025953 ,  14916958225 ,  67728
 36749 ,  406037 ,  36481 ,  405769 ,  369288 ,  268 ,  14921453713 ,  14921355409 ,  98304
 36779 ,  406067 ,  36481 ,  405769 ,  369288 ,  298 ,  14934738193 ,  14934550849 ,  187344
 36973 ,  407153 ,  36864 ,  407044 ,  370180 ,  109 ,  15053667869 ,  15053572249 ,  95620
 36997 ,  407177 ,  36864 ,  407044 ,  370180 ,  133 ,  15064327469 ,  15064125696 ,  201773
 37039 ,  407219 ,  36864 ,  407044 ,  370180 ,  175 ,  15082984541 ,  15082787344 ,  197197
 37189 ,  407369 ,  36864 ,  407044 ,  370180 ,  325 ,  15149645741 ,  15149424889 ,  220852
 37307 ,  408379 ,  37249 ,  408321 ,  371072 ,  58 ,  15235395353 ,  15235211761 ,  183592
 37361 ,  408433 ,  37249 ,  408321 ,  371072 ,  112 ,  15259465313 ,  15259413841 ,  51472
 37397 ,  408469 ,  37249 ,  408321 ,  371072 ,  148 ,  15275515193 ,  15275476836 ,  38357
 37571 ,  408643 ,  37249 ,  408321 ,  371072 ,  322 ,  15353126153 ,  15352944649 ,  181504
 37619 ,  408691 ,  37249 ,  408321 ,  371072 ,  370 ,  15374546729 ,  15374512036 ,  34693
 37693 ,  409657 ,  37636 ,  409600 ,  371964 ,  57 ,  15441201301 ,  15441044644 ,  156657
 37747 ,  409711 ,  37636 ,  409600 ,  371964 ,  111 ,  15465361117 ,  15465160881 ,  200236
 37813 ,  409777 ,  37636 ,  409600 ,  371964 ,  177 ,  15494897701 ,  15494772484 ,  125217
 37853 ,  409817 ,  37636 ,  409600 ,  371964 ,  217 ,  15512802901 ,  15512702500 ,  100401
 37897 ,  409861 ,  37636 ,  409600 ,  371964 ,  261 ,  15532502317 ,  15532387641 ,  114676
 37987 ,  409951 ,  37636 ,  409600 ,  371964 ,  351 ,  15572808637 ,  15572793681 ,  14956
 37997 ,  409961 ,  37636 ,  409600 ,  371964 ,  361 ,  15577288117 ,  15577286481 ,  1636
 38047 ,  410903 ,  38025 ,  410881 ,  372856 ,  22 ,  15633626441 ,  15633501156 ,  125285
 38287 ,  411143 ,  38025 ,  410881 ,  372856 ,  262 ,  15741432041 ,  15741215296 ,  216745
 38377 ,  411233 ,  38025 ,  410881 ,  372856 ,  352 ,  15781888841 ,  15781640625 ,  248216
 38453 ,  412201 ,  38416 ,  412164 ,  373748 ,  37 ,  15850365053 ,  15850306404 ,  58649
 38501 ,  412249 ,  38416 ,  412164 ,  373748 ,  85 ,  15871998749 ,  15871968256 ,  30493
 38639 ,  412387 ,  38416 ,  412164 ,  373748 ,  223 ,  15934221293 ,  15934012900 ,  208393
 38821 ,  413461 ,  38809 ,  413449 ,  374640 ,  12 ,  16050969481 ,  16050862864 ,  106617
 38917 ,  413557 ,  38809 ,  413449 ,  374640 ,  108 ,  16094397769 ,  16094220769 ,  177000
 39041 ,  413681 ,  38809 ,  413449 ,  374640 ,  232 ,  16150519921 ,  16150343056 ,  176865
 39043 ,  413683 ,  38809 ,  413449 ,  374640 ,  234 ,  16151425369 ,  16151359744 ,  65625
 39079 ,  413719 ,  38809 ,  413449 ,  374640 ,  270 ,  16167724801 ,  16167631104 ,  93697
 39097 ,  413737 ,  38809 ,  413449 ,  374640 ,  288 ,  16175875489 ,  16175769856 ,  105633
 39113 ,  413753 ,  38809 ,  413449 ,  374640 ,  304 ,  16183121089 ,  16182892944 ,  228145
 39119 ,  413759 ,  38809 ,  413449 ,  374640 ,  310 ,  16185838321 ,  16185691729 ,  146592
 39139 ,  413779 ,  38809 ,  413449 ,  374640 ,  330 ,  16194896281 ,  16194853081 ,  43200
 39241 ,  414773 ,  39204 ,  414736 ,  375532 ,  37 ,  16276107293 ,  16275890929 ,  216364
 39301 ,  414833 ,  39204 ,  414736 ,  375532 ,  97 ,  16303351733 ,  16303203856 ,  147877
 39367 ,  414899 ,  39204 ,  414736 ,  375532 ,  163 ,  16333328933 ,  16333095601 ,  233332
 39397 ,  414929 ,  39204 ,  414736 ,  375532 ,  193 ,  16346957813 ,  16346901025 ,  56788
 39439 ,  414971 ,  39204 ,  414736 ,  375532 ,  235 ,  16366041269 ,  16365829041 ,  212228
 39499 ,  415031 ,  39204 ,  414736 ,  375532 ,  295 ,  16393309469 ,  16393217296 ,  92173
 39541 ,  415073 ,  39204 ,  414736 ,  375532 ,  337 ,  16412401493 ,  16412172100 ,  229393
 39839 ,  416263 ,  39601 ,  416025 ,  376424 ,  238 ,  16583501657 ,  16583258176 ,  243481
 39857 ,  416281 ,  39601 ,  416025 ,  376424 ,  256 ,  16591711817 ,  16591500864 ,  210953
 39983 ,  416407 ,  39601 ,  416025 ,  376424 ,  382 ,  16649201081 ,  16648998961 ,  202120
 39989 ,  416413 ,  39601 ,  416025 ,  376424 ,  388 ,  16651939457 ,  16651837764 ,  101693
 40063 ,  417379 ,  40000 ,  417316 ,  377316 ,  63 ,  16721454877 ,  16721334721 ,  120156
 40163 ,  417479 ,  40000 ,  417316 ,  377316 ,  163 ,  16767209077 ,  16767142144 ,  66933
 40177 ,  417493 ,  40000 ,  417316 ,  377316 ,  177 ,  16773616261 ,  16773358144 ,  258117
 40193 ,  417509 ,  40000 ,  417316 ,  377316 ,  193 ,  16780939237 ,  16780870681 ,  68556
 40237 ,  417553 ,  40000 ,  417316 ,  377316 ,  237 ,  16801080061 ,  16800825924 ,  254137
 40423 ,  418631 ,  40401 ,  418609 ,  378208 ,  22 ,  16922320913 ,  16922107225 ,  213688
 40429 ,  418637 ,  40401 ,  418609 ,  378208 ,  28 ,  16925075273 ,  16924969216 ,  106057
 40459 ,  418667 ,  40401 ,  418609 ,  378208 ,  58 ,  16938848153 ,  16938762201 ,  85952
 40531 ,  418739 ,  40401 ,  418609 ,  378208 ,  130 ,  16971910409 ,  16971836176 ,  74233
 40543 ,  418751 ,  40401 ,  418609 ,  378208 ,  142 ,  16977421793 ,  16977308209 ,  113584
 40591 ,  418799 ,  40401 ,  418609 ,  378208 ,  190 ,  16999470209 ,  16999465924 ,  4285
 40829 ,  419929 ,  40804 ,  419904 ,  379100 ,  25 ,  17145281141 ,  17145021721 ,  259420
 40853 ,  419953 ,  40804 ,  419904 ,  379100 ,  49 ,  17156339909 ,  17156284324 ,  55585
 40973 ,  420073 ,  40804 ,  419904 ,  379100 ,  169 ,  17211651029 ,  17211603249 ,  47780
 41141 ,  420241 ,  40804 ,  419904 ,  379100 ,  337 ,  17289134981 ,  17289094144 ,  40837
 41281 ,  421273 ,  41209 ,  421201 ,  379992 ,  72 ,  17390570713 ,  17390488129 ,  82584
 41357 ,  421349 ,  41209 ,  421201 ,  379992 ,  148 ,  17425730593 ,  17425584036 ,  146557
 41389 ,  421381 ,  41209 ,  421201 ,  379992 ,  180 ,  17440538209 ,  17440371844 ,  166365
 41467 ,  421459 ,  41209 ,  421201 ,  379992 ,  258 ,  17476640353 ,  17476575601 ,  64752
 41479 ,  421471 ,  41209 ,  421201 ,  379992 ,  270 ,  17482195609 ,  17482128400 ,  67209
 41491 ,  421483 ,  41209 ,  421201 ,  379992 ,  282 ,  17487751153 ,  17487682081 ,  69072
 41737 ,  422621 ,  41616 ,  422500 ,  380884 ,  121 ,  17638932677 ,  17638761721 ,  170956
 41983 ,  422867 ,  41616 ,  422500 ,  380884 ,  367 ,  17753225261 ,  17753164081 ,  61180
 42013 ,  422897 ,  41616 ,  422500 ,  380884 ,  397 ,  17767171661 ,  17767023849 ,  147812
 42071 ,  423847 ,  42025 ,  423801 ,  381776 ,  46 ,  17831667137 ,  17831596225 ,  70912
 42083 ,  423859 ,  42025 ,  423801 ,  381776 ,  58 ,  17837258297 ,  17837205136 ,  53161
 42227 ,  424003 ,  42025 ,  423801 ,  381776 ,  202 ,  17904374681 ,  17904313249 ,  61432
 42569 ,  425237 ,  42436 ,  425104 ,  382668 ,  133 ,  18101913853 ,  18101818849 ,  95004
 42611 ,  425279 ,  42436 ,  425104 ,  382668 ,  175 ,  18121563469 ,  18121467456 ,  96013
 42641 ,  425309 ,  42436 ,  425104 ,  382668 ,  205 ,  18135601069 ,  18135470224 ,  130845
 42649 ,  425317 ,  42436 ,  425104 ,  382668 ,  213 ,  18139344733 ,  18139241124 ,  103609
 42709 ,  425377 ,  42436 ,  425104 ,  382668 ,  273 ,  18167426293 ,  18167265796 ,  160497
 42719 ,  425387 ,  42436 ,  425104 ,  382668 ,  283 ,  18172107253 ,  18171848809 ,  258444
 42751 ,  425419 ,  42436 ,  425104 ,  382668 ,  315 ,  18187087669 ,  18186949881 ,  137788
 42773 ,  425441 ,  42436 ,  425104 ,  382668 ,  337 ,  18197387893 ,  18197200609 ,  187284
 42821 ,  425489 ,  42436 ,  425104 ,  382668 ,  385 ,  18219864469 ,  18219600400 ,  264069
 42967 ,  426527 ,  42849 ,  426409 ,  383560 ,  118 ,  18326585609 ,  18326390625 ,  194984
 43003 ,  426563 ,  42849 ,  426409 ,  383560 ,  154 ,  18343488689 ,  18343451844 ,  36845
 43051 ,  426611 ,  42849 ,  426409 ,  383560 ,  202 ,  18366030161 ,  18365941441 ,  88720
 43177 ,  426737 ,  42849 ,  426409 ,  383560 ,  328 ,  18425223449 ,  18425076121 ,  147328
 43201 ,  426761 ,  42849 ,  426409 ,  383560 ,  352 ,  18436501961 ,  18436479961 ,  22000
 43271 ,  427723 ,  43264 ,  427716 ,  384452 ,  7 ,  18508001933 ,  18507969936 ,  31997
 43397 ,  427849 ,  43264 ,  427716 ,  384452 ,  133 ,  18567363053 ,  18567332644 ,  30409
 43427 ,  427879 ,  43264 ,  427716 ,  384452 ,  163 ,  18581501333 ,  18581233969 ,  267364
 43487 ,  427939 ,  43264 ,  427716 ,  384452 ,  223 ,  18609783293 ,  18609597889 ,  185404
 43499 ,  427951 ,  43264 ,  427716 ,  384452 ,  235 ,  18615440549 ,  18615327844 ,  112705
 43517 ,  427969 ,  43264 ,  427716 ,  384452 ,  253 ,  18623926973 ,  18623787961 ,  139012
 43541 ,  427993 ,  43264 ,  427716 ,  384452 ,  277 ,  18635243213 ,  18634980100 ,  263113
 43783 ,  429127 ,  43681 ,  429025 ,  385344 ,  102 ,  18788467441 ,  18788459041 ,  8400
 43793 ,  429137 ,  43681 ,  429025 ,  385344 ,  112 ,  18793196641 ,  18793119744 ,  76897
 43853 ,  429197 ,  43681 ,  429025 ,  385344 ,  172 ,  18821576041 ,  18821370481 ,  205560
 43867 ,  429211 ,  43681 ,  429025 ,  385344 ,  186 ,  18828198937 ,  18827956225 ,  242712
 43933 ,  429277 ,  43681 ,  429025 ,  385344 ,  252 ,  18859426441 ,  18859254241 ,  172200
 44017 ,  429361 ,  43681 ,  429025 ,  385344 ,  336 ,  18899183137 ,  18899100676 ,  82461
 44053 ,  429397 ,  43681 ,  429025 ,  385344 ,  372 ,  18916226041 ,  18916151296 ,  74745
 44087 ,  429431 ,  43681 ,  429025 ,  385344 ,  406 ,  18932324497 ,  18932108836 ,  215661
 44263 ,  430499 ,  44100 ,  430336 ,  386236 ,  163 ,  19055177237 ,  19055041600 ,  135637
 44281 ,  430517 ,  44100 ,  430336 ,  386236 ,  181 ,  19063723277 ,  19063601041 ,  122236
 44531 ,  431659 ,  44521 ,  431649 ,  387128 ,  10 ,  19222206929 ,  19222158736 ,  48193
 44543 ,  431671 ,  44521 ,  431649 ,  387128 ,  22 ,  19227921353 ,  19227704896 ,  216457
 44579 ,  431707 ,  44521 ,  431649 ,  387128 ,  58 ,  19245066353 ,  19244903076 ,  163277
 44729 ,  431857 ,  44521 ,  431649 ,  387128 ,  208 ,  19316531753 ,  19316274289 ,  257464
 44741 ,  431869 ,  44521 ,  431649 ,  387128 ,  220 ,  19322250929 ,  19322112016 ,  138913
 44753 ,  431881 ,  44521 ,  431649 ,  387128 ,  232 ,  19327970393 ,  19327950625 ,  19768
 44819 ,  431947 ,  44521 ,  431649 ,  387128 ,  298 ,  19359432593 ,  19359383044 ,  49549
 44879 ,  432007 ,  44521 ,  431649 ,  387128 ,  358 ,  19388042153 ,  19387777600 ,  264553
 44909 ,  432037 ,  44521 ,  431649 ,  387128 ,  388 ,  19402349633 ,  19402261264 ,  88369
 44939 ,  432067 ,  44521 ,  431649 ,  387128 ,  418 ,  19416658913 ,  19416471649 ,  187264
 44959 ,  432979 ,  44944 ,  432964 ,  388020 ,  15 ,  19466302861 ,  19466109441 ,  193420
 44963 ,  432983 ,  44944 ,  432964 ,  388020 ,  19 ,  19468214629 ,  19468062784 ,  151845
 44983 ,  433003 ,  44944 ,  432964 ,  388020 ,  39 ,  19477773949 ,  19477551844 ,  222105
 45013 ,  433033 ,  44944 ,  432964 ,  388020 ,  69 ,  19492114429 ,  19492068996 ,  45433
 45053 ,  433073 ,  44944 ,  432964 ,  388020 ,  109 ,  19511237869 ,  19511061124 ,  176745
 45121 ,  433141 ,  44944 ,  432964 ,  388020 ,  177 ,  19543755061 ,  19543480804 ,  274257
 45131 ,  433151 ,  44944 ,  432964 ,  388020 ,  187 ,  19548537781 ,  19548513856 ,  23925
 45181 ,  433201 ,  44944 ,  432964 ,  388020 ,  237 ,  19572454381 ,  19572289801 ,  164580
 45233 ,  433253 ,  44944 ,  432964 ,  388020 ,  289 ,  19597332949 ,  19597200100 ,  132849
 45247 ,  433267 ,  44944 ,  432964 ,  388020 ,  303 ,  19604031949 ,  19603920196 ,  111753
 45289 ,  433309 ,  44944 ,  432964 ,  388020 ,  345 ,  19624131301 ,  19624087396 ,  43905
 45317 ,  433337 ,  44944 ,  432964 ,  388020 ,  373 ,  19637532829 ,  19637257689 ,  275140
 45337 ,  433357 ,  44944 ,  432964 ,  388020 ,  393 ,  19647106309 ,  19647068224 ,  38085
 45341 ,  433361 ,  44944 ,  432964 ,  388020 ,  397 ,  19649021101 ,  19648750276 ,  270825
 45589 ,  434501 ,  45369 ,  434281 ,  388912 ,  220 ,  19808466089 ,  19808310564 ,  155525
 45833 ,  435637 ,  45796 ,  435600 ,  389804 ,  37 ,  19966550621 ,  19966537809 ,  12812
 45959 ,  435763 ,  45796 ,  435600 ,  389804 ,  163 ,  20027231717 ,  20027061289 ,  170428
 46103 ,  435907 ,  45796 ,  435600 ,  389804 ,  307 ,  20096620421 ,  20096464644 ,  155777
 46199 ,  436003 ,  45796 ,  435600 ,  389804 ,  403 ,  20142902597 ,  20142705625 ,  196972
 46261 ,  436957 ,  46225 ,  436921 ,  390696 ,  36 ,  20214067777 ,  20214014976 ,  52801
 46271 ,  436967 ,  46225 ,  436921 ,  390696 ,  46 ,  20218900057 ,  20218849249 ,  50808
 46337 ,  437033 ,  46225 ,  436921 ,  390696 ,  112 ,  20250798121 ,  20250713025 ,  85096
 46381 ,  437077 ,  46225 ,  436921 ,  390696 ,  156 ,  20272068337 ,  20272064400 ,  3937
 46441 ,  437137 ,  46225 ,  436921 ,  390696 ,  216 ,  20301079417 ,  20300835361 ,  244056
 46457 ,  437153 ,  46225 ,  436921 ,  390696 ,  232 ,  20308816921 ,  20308815081 ,  1840
 46523 ,  437219 ,  46225 ,  436921 ,  390696 ,  298 ,  20340739537 ,  20340464400 ,  275137
 46567 ,  437263 ,  46225 ,  436921 ,  390696 ,  342 ,  20362026121 ,  20361863025 ,  163096
 46591 ,  437287 ,  46225 ,  436921 ,  390696 ,  366 ,  20373638617 ,  20373565696 ,  72921
 46831 ,  438419 ,  46656 ,  438244 ,  391588 ,  175 ,  20531600189 ,  20531450944 ,  149245
 46933 ,  438521 ,  46656 ,  438244 ,  391588 ,  277 ,  20581106093 ,  20581058521 ,  47572
 47093 ,  439573 ,  47089 ,  439569 ,  392480 ,  4 ,  20700811289 ,  20700591129 ,  220160
 47207 ,  439687 ,  47089 ,  439569 ,  392480 ,  118 ,  20756304209 ,  20756164900 ,  139309
 47279 ,  439759 ,  47089 ,  439569 ,  392480 ,  190 ,  20791365761 ,  20791332864 ,  32897
 47381 ,  439861 ,  47089 ,  439569 ,  392480 ,  292 ,  20841054041 ,  20840964496 ,  89545
 47387 ,  439867 ,  47089 ,  439569 ,  392480 ,  298 ,  20843977529 ,  20843851876 ,  125653
 47501 ,  439981 ,  47089 ,  439569 ,  392480 ,  412 ,  20899537481 ,  20899328356 ,  209125
 47569 ,  440941 ,  47524 ,  440896 ,  393372 ,  45 ,  20975122429 ,  20974859929 ,  262500
 47581 ,  440953 ,  47524 ,  440896 ,  393372 ,  57 ,  20980984693 ,  20980943104 ,  41589
 47639 ,  441011 ,  47524 ,  440896 ,  393372 ,  115 ,  21009323029 ,  21009053025 ,  270004
 47657 ,  441029 ,  47524 ,  440896 ,  393372 ,  133 ,  21018119053 ,  21018040576 ,  78477
 47681 ,  441053 ,  47524 ,  440896 ,  393372 ,  157 ,  21029848093 ,  21029640256 ,  207837
 47701 ,  441073 ,  47524 ,  440896 ,  393372 ,  177 ,  21039623173 ,  21039502500 ,  120673
 47737 ,  441109 ,  47524 ,  440896 ,  393372 ,  213 ,  21057220333 ,  21057202321 ,  18012
 47741 ,  441113 ,  47524 ,  440896 ,  393372 ,  217 ,  21059175733 ,  21058943689 ,  232044
 47797 ,  441169 ,  47524 ,  440896 ,  393372 ,  273 ,  21086554693 ,  21086524944 ,  29749
