 47791 ,  89071 ,  47524 ,  88804 ,  41280 ,  267 ,  4256792161 ,  4256779536 ,  12625
 47807 ,  89087 ,  47524 ,  88804 ,  41280 ,  283 ,  4258982209 ,  4258867600 ,  114609
 47843 ,  89123 ,  47524 ,  88804 ,  41280 ,  319 ,  4263911689 ,  4263828804 ,  82885
 47857 ,  89137 ,  47524 ,  88804 ,  41280 ,  333 ,  4265829409 ,  4265787969 ,  41440
 47933 ,  89213 ,  47524 ,  88804 ,  41280 ,  409 ,  4276246729 ,  4276244449 ,  2280
 47947 ,  89227 ,  47524 ,  88804 ,  41280 ,  423 ,  4278166969 ,  4278075649 ,  91320
 47951 ,  89231 ,  47524 ,  88804 ,  41280 ,  427 ,  4278715681 ,  4278598921 ,  116760
 47977 ,  89417 ,  47961 ,  89401 ,  41440 ,  16 ,  4289959409 ,  4289857009 ,  102400
 48073 ,  89513 ,  47961 ,  89401 ,  41440 ,  112 ,  4303158449 ,  4303097604 ,  60845
 48079 ,  89519 ,  47961 ,  89401 ,  41440 ,  118 ,  4303984001 ,  4303884816 ,  99185
 48121 ,  89561 ,  47961 ,  89401 ,  41440 ,  160 ,  4309764881 ,  4309659904 ,  104977
 48157 ,  89597 ,  47961 ,  89401 ,  41440 ,  196 ,  4314722729 ,  4314650596 ,  72133
 48163 ,  89603 ,  47961 ,  89401 ,  41440 ,  202 ,  4315549289 ,  4315438864 ,  110425
 48187 ,  89627 ,  47961 ,  89401 ,  41440 ,  226 ,  4318856249 ,  4318855524 ,  725
 48193 ,  89633 ,  47961 ,  89401 ,  41440 ,  232 ,  4319683169 ,  4319644176 ,  38993
 48313 ,  89753 ,  47961 ,  89401 ,  41440 ,  352 ,  4336236689 ,  4336222500 ,  14189
 48407 ,  90007 ,  48400 ,  90000 ,  41600 ,  7 ,  4356968849 ,  4356924049 ,  44800
 48473 ,  90073 ,  48400 ,  90000 ,  41600 ,  73 ,  4366108529 ,  4366037776 ,  70753
 48527 ,  90127 ,  48400 ,  90000 ,  41600 ,  127 ,  4373592929 ,  4373573689 ,  19240
 48563 ,  90163 ,  48400 ,  90000 ,  41600 ,  163 ,  4378585769 ,  4378468900 ,  116869
 48647 ,  90247 ,  48400 ,  90000 ,  41600 ,  247 ,  4390245809 ,  4390122564 ,  123245
 48779 ,  90379 ,  48400 ,  90000 ,  41600 ,  379 ,  4408597241 ,  4408561609 ,  35632
 48857 ,  90617 ,  48841 ,  90601 ,  41760 ,  16 ,  4427274769 ,  4427172369 ,  102400
 48859 ,  90619 ,  48841 ,  90601 ,  41760 ,  18 ,  4427553721 ,  4427438521 ,  115200
 48871 ,  90631 ,  48841 ,  90601 ,  41760 ,  30 ,  4429227601 ,  4429168704 ,  58897
 48989 ,  90749 ,  48841 ,  90601 ,  41760 ,  148 ,  4445702761 ,  4445688976 ,  13785
 49033 ,  90793 ,  48841 ,  90601 ,  41760 ,  192 ,  4451853169 ,  4451825284 ,  27885
 49043 ,  90803 ,  48841 ,  90601 ,  41760 ,  202 ,  4453251529 ,  4453159824 ,  91705
 49081 ,  90841 ,  48841 ,  90601 ,  41760 ,  240 ,  4458567121 ,  4458499984 ,  67137
 49103 ,  90863 ,  48841 ,  90601 ,  41760 ,  262 ,  4461645889 ,  4461572025 ,  73864
 49157 ,  90917 ,  48841 ,  90601 ,  41760 ,  316 ,  4469206969 ,  4469189904 ,  17065
 49171 ,  90931 ,  48841 ,  90601 ,  41760 ,  330 ,  4471168201 ,  4471061956 ,  106245
 49211 ,  90971 ,  48841 ,  90601 ,  41760 ,  370 ,  4476773881 ,  4476680464 ,  93417
 49333 ,  91253 ,  49284 ,  91204 ,  41920 ,  49 ,  4501784249 ,  4501739025 ,  45224
 49363 ,  91283 ,  49284 ,  91204 ,  41920 ,  79 ,  4506002729 ,  4505899876 ,  102853
 49411 ,  91331 ,  49284 ,  91204 ,  41920 ,  127 ,  4512756041 ,  4512749329 ,  6712
 49477 ,  91397 ,  49284 ,  91204 ,  41920 ,  193 ,  4522049369 ,  4522024516 ,  24853
 49537 ,  91457 ,  49284 ,  91204 ,  41920 ,  253 ,  4530505409 ,  4530501481 ,  3928
 49663 ,  91583 ,  49284 ,  91204 ,  41920 ,  379 ,  4548286529 ,  4548153600 ,  132929
 49711 ,  91631 ,  49284 ,  91204 ,  41920 ,  427 ,  4555068641 ,  4555035081 ,  33560
 49757 ,  91837 ,  49729 ,  91809 ,  42080 ,  28 ,  4569533609 ,  4569489604 ,  44005
 49787 ,  91867 ,  49729 ,  91809 ,  42080 ,  58 ,  4573782329 ,  4573681641 ,  100688
 49871 ,  91951 ,  49729 ,  91809 ,  42080 ,  142 ,  4585688321 ,  4585592089 ,  96232
 49877 ,  91957 ,  49729 ,  91809 ,  42080 ,  148 ,  4586539289 ,  4586404729 ,  134560
 50093 ,  92173 ,  49729 ,  91809 ,  42080 ,  364 ,  4617222089 ,  4617202500 ,  19589
 50123 ,  92203 ,  49729 ,  91809 ,  42080 ,  394 ,  4621490969 ,  4621416361 ,  74608
 50147 ,  92227 ,  49729 ,  91809 ,  42080 ,  418 ,  4624907369 ,  4624816036 ,  91333
 50153 ,  92233 ,  49729 ,  91809 ,  42080 ,  424 ,  4625761649 ,  4625632144 ,  129505
 50221 ,  92461 ,  50176 ,  92416 ,  42240 ,  45 ,  4643483881 ,  4643468449 ,  15432
 50227 ,  92467 ,  50176 ,  92416 ,  42240 ,  51 ,  4644340009 ,  4644286201 ,  53808
 50263 ,  92503 ,  50176 ,  92416 ,  42240 ,  87 ,  4649478289 ,  4649466969 ,  11320
 50311 ,  92551 ,  50176 ,  92416 ,  42240 ,  135 ,  4656333361 ,  4656288169 ,  45192
 50329 ,  92569 ,  50176 ,  92416 ,  42240 ,  153 ,  4658905201 ,  4658881536 ,  23665
 50341 ,  92581 ,  50176 ,  92416 ,  42240 ,  165 ,  4660620121 ,  4660519824 ,  100297
 50383 ,  92623 ,  50176 ,  92416 ,  42240 ,  207 ,  4666624609 ,  4666529344 ,  95265
 50387 ,  92627 ,  50176 ,  92416 ,  42240 ,  211 ,  4667196649 ,  4667075856 ,  120793
 50417 ,  92657 ,  50176 ,  92416 ,  42240 ,  241 ,  4671487969 ,  4671449104 ,  38865
 50441 ,  92681 ,  50176 ,  92416 ,  42240 ,  265 ,  4674922321 ,  4674867129 ,  55192
 50459 ,  92699 ,  50176 ,  92416 ,  42240 ,  283 ,  4677498841 ,  4677465664 ,  33177
 50497 ,  92737 ,  50176 ,  92416 ,  42240 ,  321 ,  4682940289 ,  4682938624 ,  1665
 50513 ,  92753 ,  50176 ,  92416 ,  42240 ,  337 ,  4685232289 ,  4685128704 ,  103585
 50527 ,  92767 ,  50176 ,  92416 ,  42240 ,  351 ,  4687238209 ,  4687182369 ,  55840
 50539 ,  92779 ,  50176 ,  92416 ,  42240 ,  363 ,  4688957881 ,  4688825625 ,  132256
 50549 ,  92789 ,  50176 ,  92416 ,  42240 ,  373 ,  4690391161 ,  4690332196 ,  58965
 50551 ,  92791 ,  50176 ,  92416 ,  42240 ,  375 ,  4690677841 ,  4690606144 ,  71697
 50581 ,  92821 ,  50176 ,  92416 ,  42240 ,  405 ,  4694979001 ,  4694853361 ,  125640
 50591 ,  92831 ,  50176 ,  92416 ,  42240 ,  415 ,  4696413121 ,  4696360900 ,  52221
 50647 ,  93047 ,  50625 ,  93025 ,  42400 ,  22 ,  4712551409 ,  4712547904 ,  3505
 50683 ,  93083 ,  50625 ,  93025 ,  42400 ,  58 ,  4717725689 ,  4717629225 ,  96464
 50839 ,  93239 ,  50625 ,  93025 ,  42400 ,  214 ,  4740177521 ,  4740047104 ,  130417
 50857 ,  93257 ,  50625 ,  93025 ,  42400 ,  232 ,  4742771249 ,  4742663689 ,  107560
 50923 ,  93323 ,  50625 ,  93025 ,  42400 ,  298 ,  4752287129 ,  4752172096 ,  115033
 50929 ,  93329 ,  50625 ,  93025 ,  42400 ,  304 ,  4753152641 ,  4753137249 ,  15392
 50971 ,  93371 ,  50625 ,  93025 ,  42400 ,  346 ,  4759213241 ,  4759206169 ,  7072
 51203 ,  93763 ,  51076 ,  93636 ,  42560 ,  127 ,  4800946889 ,  4800826944 ,  119945
 51329 ,  93889 ,  51076 ,  93636 ,  42560 ,  253 ,  4819228481 ,  4819136400 ,  92081
 51341 ,  93901 ,  51076 ,  93636 ,  42560 ,  265 ,  4820971241 ,  4820941489 ,  29752
 51407 ,  93967 ,  51076 ,  93636 ,  42560 ,  331 ,  4830561569 ,  4830528004 ,  33565
 51419 ,  93979 ,  51076 ,  93636 ,  42560 ,  343 ,  4832306201 ,  4832196196 ,  110005
 51437 ,  93997 ,  51076 ,  93636 ,  42560 ,  361 ,  4834923689 ,  4834838089 ,  85600
 51449 ,  94009 ,  51076 ,  93636 ,  42560 ,  373 ,  4836669041 ,  4836646116 ,  22925
 51473 ,  94033 ,  51076 ,  93636 ,  42560 ,  397 ,  4840160609 ,  4840124041 ,  36568
 51503 ,  94063 ,  51076 ,  93636 ,  42560 ,  427 ,  4844526689 ,  4844438404 ,  88285
 51607 ,  94327 ,  51529 ,  94249 ,  42720 ,  78 ,  4867933489 ,  4867852900 ,  80589
 51631 ,  94351 ,  51529 ,  94249 ,  42720 ,  102 ,  4871436481 ,  4871342025 ,  94456
 51659 ,  94379 ,  51529 ,  94249 ,  42720 ,  130 ,  4875524761 ,  4875390976 ,  133785
 51679 ,  94399 ,  51529 ,  94249 ,  42720 ,  150 ,  4878445921 ,  4878324025 ,  121896
 51713 ,  94433 ,  51529 ,  94249 ,  42720 ,  184 ,  4883413729 ,  4883354161 ,  59568
 51719 ,  94439 ,  51529 ,  94249 ,  42720 ,  190 ,  4884290641 ,  4884192769 ,  97872
 51721 ,  94441 ,  51529 ,  94249 ,  42720 ,  192 ,  4884582961 ,  4884472321 ,  110640
 51827 ,  94547 ,  51529 ,  94249 ,  42720 ,  298 ,  4900087369 ,  4900000000 ,  87369
 51839 ,  94559 ,  51529 ,  94249 ,  42720 ,  310 ,  4901844001 ,  4901820169 ,  23832
 51853 ,  94573 ,  51529 ,  94249 ,  42720 ,  324 ,  4903893769 ,  4903780729 ,  113040
 51893 ,  94613 ,  51529 ,  94249 ,  42720 ,  364 ,  4909752409 ,  4909664761 ,  87648
 51929 ,  94649 ,  51529 ,  94249 ,  42720 ,  400 ,  4915027921 ,  4914991449 ,  36472
 51973 ,  94693 ,  51529 ,  94249 ,  42720 ,  444 ,  4921479289 ,  4921443409 ,  35880
 52009 ,  94889 ,  51984 ,  94864 ,  42880 ,  25 ,  4935082001 ,  4935062500 ,  19501
 52027 ,  94907 ,  51984 ,  94864 ,  42880 ,  43 ,  4937726489 ,  4937591824 ,  134665
 52069 ,  94949 ,  51984 ,  94864 ,  42880 ,  85 ,  4943899481 ,  4943777344 ,  122137
 52081 ,  94961 ,  51984 ,  94864 ,  42880 ,  97 ,  4945663841 ,  4945605625 ,  58216
 52147 ,  95027 ,  51984 ,  94864 ,  42880 ,  163 ,  4955372969 ,  4955315236 ,  57733
 52183 ,  95063 ,  51984 ,  94864 ,  42880 ,  199 ,  4960672529 ,  4960666624 ,  5905
 52387 ,  95267 ,  51984 ,  94864 ,  42880 ,  403 ,  4990752329 ,  4990716025 ,  36304
 52529 ,  95569 ,  52441 ,  95481 ,  43040 ,  88 ,  5020144001 ,  5020005904 ,  138097
 52541 ,  95581 ,  52441 ,  95481 ,  43040 ,  100 ,  5021921321 ,  5021848225 ,  73096
 52667 ,  95707 ,  52441 ,  95481 ,  43040 ,  226 ,  5040600569 ,  5040574009 ,  26560
 52673 ,  95713 ,  52441 ,  95481 ,  43040 ,  232 ,  5041490849 ,  5041426009 ,  64840
 52691 ,  95731 ,  52441 ,  95481 ,  43040 ,  250 ,  5044162121 ,  5044124484 ,  37637
 52697 ,  95737 ,  52441 ,  95481 ,  43040 ,  256 ,  5045052689 ,  5044976784 ,  75905
 52733 ,  95773 ,  52441 ,  95481 ,  43040 ,  292 ,  5050397609 ,  5050376356 ,  21253
 52817 ,  95857 ,  52441 ,  95481 ,  43040 ,  376 ,  5062879169 ,  5062749409 ,  129760
 52883 ,  95923 ,  52441 ,  95481 ,  43040 ,  442 ,  5072696009 ,  5072573284 ,  122725
 52889 ,  95929 ,  52441 ,  95481 ,  43040 ,  448 ,  5073588881 ,  5073570441 ,  18440
 52937 ,  96137 ,  52900 ,  96100 ,  43200 ,  37 ,  5089204369 ,  5089110244 ,  94125
 52957 ,  96157 ,  52900 ,  96100 ,  43200 ,  57 ,  5092186249 ,  5092106881 ,  79368
 52967 ,  96167 ,  52900 ,  96100 ,  43200 ,  67 ,  5093677489 ,  5093676900 ,  589
 52981 ,  96181 ,  52900 ,  96100 ,  43200 ,  81 ,  5095765561 ,  5095675456 ,  90105
 52999 ,  96199 ,  52900 ,  96100 ,  43200 ,  99 ,  5098450801 ,  5098388409 ,  62392
 53069 ,  96269 ,  52900 ,  96100 ,  43200 ,  169 ,  5108899561 ,  5108818576 ,  80985
 53089 ,  96289 ,  52900 ,  96100 ,  43200 ,  189 ,  5111886721 ,  5111821009 ,  65712
 53093 ,  96293 ,  52900 ,  96100 ,  43200 ,  193 ,  5112484249 ,  5112393001 ,  91248
 53129 ,  96329 ,  52900 ,  96100 ,  43200 ,  229 ,  5117863441 ,  5117828521 ,  34920
 53201 ,  96401 ,  52900 ,  96100 ,  43200 ,  301 ,  5128629601 ,  5128564996 ,  64605
 53231 ,  96431 ,  52900 ,  96100 ,  43200 ,  331 ,  5133118561 ,  5133006025 ,  112536
 53269 ,  96469 ,  52900 ,  96100 ,  43200 ,  369 ,  5138807161 ,  5138739225 ,  67936
 53279 ,  96479 ,  52900 ,  96100 ,  43200 ,  379 ,  5140304641 ,  5140173025 ,  131616
 53327 ,  96527 ,  52900 ,  96100 ,  43200 ,  427 ,  5147495329 ,  5147488516 ,  6813
 53353 ,  96553 ,  52900 ,  96100 ,  43200 ,  453 ,  5151392209 ,  5151363529 ,  28680
 53377 ,  96737 ,  53361 ,  96721 ,  43360 ,  16 ,  5163530849 ,  5163428449 ,  102400
 53419 ,  96779 ,  53361 ,  96721 ,  43360 ,  58 ,  5169837401 ,  5169753801 ,  83600
 53437 ,  96797 ,  53361 ,  96721 ,  43360 ,  76 ,  5172541289 ,  5172486400 ,  54889
 53551 ,  96911 ,  53361 ,  96721 ,  43360 ,  190 ,  5189680961 ,  5189617521 ,  63440
 53593 ,  96953 ,  53361 ,  96721 ,  43360 ,  232 ,  5196002129 ,  5195958889 ,  43240
 53629 ,  96989 ,  53361 ,  96721 ,  43360 ,  268 ,  5201423081 ,  5201294400 ,  128681
 53791 ,  97151 ,  53361 ,  96721 ,  43360 ,  430 ,  5225849441 ,  5225844100 ,  5341
 53849 ,  97369 ,  53824 ,  97344 ,  43520 ,  25 ,  5243223281 ,  5243208100 ,  15181
 53861 ,  97381 ,  53824 ,  97344 ,  43520 ,  37 ,  5245038041 ,  5244946084 ,  91957
 53939 ,  97459 ,  53824 ,  97344 ,  43520 ,  115 ,  5256841001 ,  5256830016 ,  10985
 54059 ,  97579 ,  53824 ,  97344 ,  43520 ,  235 ,  5275023161 ,  5274971641 ,  51520
 54167 ,  97687 ,  53824 ,  97344 ,  43520 ,  343 ,  5291411729 ,  5291398564 ,  13165
 54251 ,  97771 ,  53824 ,  97344 ,  43520 ,  427 ,  5304174521 ,  5304063241 ,  111280
 54269 ,  97789 ,  53824 ,  97344 ,  43520 ,  445 ,  5306911241 ,  5306831104 ,  80137
 54293 ,  97973 ,  54289 ,  97969 ,  43680 ,  4 ,  5319248089 ,  5319222489 ,  25600
 54331 ,  98011 ,  54289 ,  97969 ,  43680 ,  42 ,  5325035641 ,  5324912784 ,  122857
 54361 ,  98041 ,  54289 ,  97969 ,  43680 ,  72 ,  5329606801 ,  5329584016 ,  22785
 54367 ,  98047 ,  54289 ,  97969 ,  43680 ,  78 ,  5330521249 ,  5330460100 ,  61149
 54377 ,  98057 ,  54289 ,  97969 ,  43680 ,  88 ,  5332045489 ,  5331920400 ,  125089
 54401 ,  98081 ,  54289 ,  97969 ,  43680 ,  112 ,  5335704481 ,  5335572025 ,  132456
 54421 ,  98101 ,  54289 ,  97969 ,  43680 ,  132 ,  5338754521 ,  5338640356 ,  114165
 54443 ,  98123 ,  54289 ,  97969 ,  43680 ,  154 ,  5342110489 ,  5342001921 ,  108568
 54449 ,  98129 ,  54289 ,  97969 ,  43680 ,  160 ,  5343025921 ,  5343025216 ,  705
 54499 ,  98179 ,  54289 ,  97969 ,  43680 ,  210 ,  5350657321 ,  5350629904 ,  27417
 54541 ,  98221 ,  54289 ,  97969 ,  43680 ,  252 ,  5357071561 ,  5357068864 ,  2697
 54547 ,  98227 ,  54289 ,  97969 ,  43680 ,  258 ,  5357988169 ,  5357947204 ,  40965
 54577 ,  98257 ,  54289 ,  97969 ,  43680 ,  288 ,  5362572289 ,  5362486441 ,  85848
 54617 ,  98297 ,  54289 ,  97969 ,  43680 ,  328 ,  5368687249 ,  5368639441 ,  47808
 54647 ,  98327 ,  54289 ,  97969 ,  43680 ,  358 ,  5373275569 ,  5373183204 ,  92365
 54667 ,  98347 ,  54289 ,  97969 ,  43680 ,  378 ,  5376335449 ,  5376262329 ,  73120
 54709 ,  98389 ,  54289 ,  97969 ,  43680 ,  420 ,  5382763801 ,  5382716689 ,  47112
 54727 ,  98407 ,  54289 ,  97969 ,  43680 ,  438 ,  5385519889 ,  5385504996 ,  14893
 54787 ,  98627 ,  54756 ,  98596 ,  43840 ,  31 ,  5403477449 ,  5403426064 ,  51385
 54799 ,  98639 ,  54756 ,  98596 ,  43840 ,  43 ,  5405318561 ,  5405190400 ,  128161
 54829 ,  98669 ,  54756 ,  98596 ,  43840 ,  73 ,  5409922601 ,  5409896704 ,  25897
 54877 ,  98717 ,  54756 ,  98596 ,  43840 ,  121 ,  5417292809 ,  5417254404 ,  38405
 55009 ,  98849 ,  54756 ,  98596 ,  43840 ,  253 ,  5437584641 ,  5437440121 ,  144520
 55057 ,  98897 ,  54756 ,  98596 ,  43840 ,  301 ,  5444972129 ,  5444964100 ,  8029
 55201 ,  99041 ,  54756 ,  98596 ,  43840 ,  445 ,  5467162241 ,  5467123600 ,  38641
 55213 ,  99053 ,  54756 ,  98596 ,  43840 ,  457 ,  5469013289 ,  5468898304 ,  114985
 55259 ,  99259 ,  55225 ,  99225 ,  44000 ,  34 ,  5484953081 ,  5484883600 ,  69481
 55439 ,  99439 ,  55225 ,  99225 ,  44000 ,  214 ,  5512798721 ,  5512765504 ,  33217
 55469 ,  99469 ,  55225 ,  99225 ,  44000 ,  244 ,  5517445961 ,  5517369841 ,  76120
 55487 ,  99487 ,  55225 ,  99225 ,  44000 ,  262 ,  5520235169 ,  5520192804 ,  42365
 55529 ,  99529 ,  55225 ,  99225 ,  44000 ,  304 ,  5526745841 ,  5526732964 ,  12877
 55661 ,  99661 ,  55225 ,  99225 ,  44000 ,  436 ,  5547230921 ,  5547121441 ,  109480
 55667 ,  99667 ,  55225 ,  99225 ,  44000 ,  442 ,  5548162889 ,  5548015225 ,  147664
 55711 ,  99871 ,  55696 ,  99856 ,  44160 ,  15 ,  5563913281 ,  5563817281 ,  96000
 55717 ,  99877 ,  55696 ,  99856 ,  44160 ,  21 ,  5564846809 ,  5564712409 ,  134400
 55721 ,  99881 ,  55696 ,  99856 ,  44160 ,  25 ,  5565469201 ,  5565458404 ,  10797
 55763 ,  99923 ,  55696 ,  99856 ,  44160 ,  67 ,  5572006249 ,  5571876025 ,  130224
 55829 ,  99989 ,  55696 ,  99856 ,  44160 ,  133 ,  5582285881 ,  5582181796 ,  104085
 55843 ,  100003 ,  55696 ,  99856 ,  44160 ,  147 ,  5584467529 ,  5584423441 ,  44088
 55889 ,  100049 ,  55696 ,  99856 ,  44160 ,  193 ,  5591638561 ,  5591599729 ,  38832
 55897 ,  100057 ,  55696 ,  99856 ,  44160 ,  201 ,  5592886129 ,  5592796225 ,  89904
 55949 ,  100109 ,  55696 ,  99856 ,  44160 ,  253 ,  5600998441 ,  5600875921 ,  122520
 56009 ,  100169 ,  55696 ,  99856 ,  44160 ,  313 ,  5610365521 ,  5610309604 ,  55917
 56053 ,  100213 ,  55696 ,  99856 ,  44160 ,  357 ,  5617239289 ,  5617202704 ,  36585
 56131 ,  100291 ,  55696 ,  99856 ,  44160 ,  435 ,  5629434121 ,  5629350841 ,  83280
 56197 ,  100517 ,  56169 ,  100489 ,  44320 ,  28 ,  5648753849 ,  5648724964 ,  28885
 56239 ,  100559 ,  56169 ,  100489 ,  44320 ,  70 ,  5655337601 ,  5655190401 ,  147200
 56383 ,  100703 ,  56169 ,  100489 ,  44320 ,  214 ,  5677937249 ,  5677923904 ,  13345
 56467 ,  100787 ,  56169 ,  100489 ,  44320 ,  298 ,  5691139529 ,  5691042721 ,  96808
 56479 ,  100799 ,  56169 ,  100489 ,  44320 ,  310 ,  5693026721 ,  5693004304 ,  22417
 56503 ,  100823 ,  56169 ,  100489 ,  44320 ,  334 ,  5696801969 ,  5696777529 ,  24440
 56509 ,  100829 ,  56169 ,  100489 ,  44320 ,  340 ,  5697745961 ,  5697683289 ,  62672
 56527 ,  100847 ,  56169 ,  100489 ,  44320 ,  358 ,  5700578369 ,  5700552004 ,  26365
 56533 ,  100853 ,  56169 ,  100489 ,  44320 ,  364 ,  5701522649 ,  5701458064 ,  64585
 56611 ,  100931 ,  56169 ,  100489 ,  44320 ,  442 ,  5713804841 ,  5713696921 ,  107920
 56681 ,  101161 ,  56644 ,  101124 ,  44480 ,  37 ,  5733906641 ,  5733821284 ,  85357
 56807 ,  101287 ,  56644 ,  101124 ,  44480 ,  163 ,  5753810609 ,  5753677609 ,  133000
 56813 ,  101293 ,  56644 ,  101124 ,  44480 ,  169 ,  5754759209 ,  5754739600 ,  19609
 56843 ,  101323 ,  56644 ,  101124 ,  44480 ,  199 ,  5759503289 ,  5759443881 ,  59408
 56897 ,  101377 ,  56644 ,  101124 ,  44480 ,  253 ,  5768047169 ,  5767946809 ,  100360
 57047 ,  101527 ,  56644 ,  101124 ,  44480 ,  403 ,  5791810769 ,  5791666609 ,  144160
 57119 ,  101599 ,  56644 ,  101124 ,  44480 ,  475 ,  5803233281 ,  5803087684 ,  145597
 57131 ,  101771 ,  57121 ,  101761 ,  44640 ,  10 ,  5814279001 ,  5814215001 ,  64000
 57149 ,  101789 ,  57121 ,  101761 ,  44640 ,  28 ,  5817139561 ,  5817112900 ,  26661
 57193 ,  101833 ,  57121 ,  101761 ,  44640 ,  72 ,  5824134769 ,  5824131856 ,  2913
 57223 ,  101863 ,  57121 ,  101761 ,  44640 ,  102 ,  5828906449 ,  5828864409 ,  42040
 57251 ,  101891 ,  57121 ,  101761 ,  44640 ,  130 ,  5833361641 ,  5833293376 ,  68265
 57347 ,  101987 ,  57121 ,  101761 ,  44640 ,  226 ,  5848648489 ,  5848578576 ,  69913
 57373 ,  102013 ,  57121 ,  101761 ,  44640 ,  252 ,  5852791849 ,  5852709009 ,  82840
 57383 ,  102023 ,  57121 ,  101761 ,  44640 ,  262 ,  5854385809 ,  5854239169 ,  146640
 57467 ,  102107 ,  57121 ,  101761 ,  44640 ,  346 ,  5867782969 ,  5867713201 ,  69768
 57557 ,  102197 ,  57121 ,  101761 ,  44640 ,  436 ,  5882152729 ,  5882123025 ,  29704
 57559 ,  102199 ,  57121 ,  101761 ,  44640 ,  438 ,  5882472241 ,  5882429809 ,  42432
 57593 ,  102233 ,  57121 ,  101761 ,  44640 ,  472 ,  5887905169 ,  5887799824 ,  105345
 57637 ,  102437 ,  57600 ,  102400 ,  44800 ,  37 ,  5904161369 ,  5904078244 ,  83125
 57697 ,  102497 ,  57600 ,  102400 ,  44800 ,  97 ,  5913769409 ,  5913763801 ,  5608
 57751 ,  102551 ,  57600 ,  102400 ,  44800 ,  151 ,  5922422801 ,  5922379849 ,  42952
 57787 ,  102587 ,  57600 ,  102400 ,  44800 ,  187 ,  5928194969 ,  5928076036 ,  118933
 57793 ,  102593 ,  57600 ,  102400 ,  44800 ,  193 ,  5929157249 ,  5929154001 ,  3248
 57847 ,  102647 ,  57600 ,  102400 ,  44800 ,  247 ,  5937821009 ,  5937781249 ,  39760
 57853 ,  102653 ,  57600 ,  102400 ,  44800 ,  253 ,  5938784009 ,  5938705969 ,  78040
 57901 ,  102701 ,  57600 ,  102400 ,  44800 ,  301 ,  5946490601 ,  5946414769 ,  75832
 58109 ,  103069 ,  58081 ,  103041 ,  44960 ,  28 ,  5989236521 ,  5989212100 ,  24421
 58211 ,  103171 ,  58081 ,  103041 ,  44960 ,  130 ,  6005687081 ,  6005630016 ,  57065
 58217 ,  103177 ,  58081 ,  103041 ,  44960 ,  136 ,  6006655409 ,  6006560004 ,  95405
 58271 ,  103231 ,  58081 ,  103041 ,  44960 ,  190 ,  6015373601 ,  6015243364 ,  130237
 58427 ,  103387 ,  58081 ,  103041 ,  44960 ,  346 ,  6040592249 ,  6040553841 ,  38408
 58439 ,  103399 ,  58081 ,  103041 ,  44960 ,  358 ,  6042534161 ,  6042419289 ,  114872
 58511 ,  103471 ,  58081 ,  103041 ,  44960 ,  430 ,  6054191681 ,  6054084864 ,  106817
 58567 ,  103687 ,  58564 ,  103684 ,  45120 ,  3 ,  6072636529 ,  6072617329 ,  19200
 58579 ,  103699 ,  58564 ,  103684 ,  45120 ,  15 ,  6074583721 ,  6074487721 ,  96000
 58603 ,  103723 ,  58564 ,  103684 ,  45120 ,  39 ,  6078478969 ,  6078385296 ,  93673
 58693 ,  103813 ,  58564 ,  103684 ,  45120 ,  129 ,  6093096409 ,  6093051364 ,  45045
 58831 ,  103951 ,  58564 ,  103684 ,  45120 ,  267 ,  6115541281 ,  6115396401 ,  144880
 58889 ,  104009 ,  58564 ,  103684 ,  45120 ,  325 ,  6124986001 ,  6124940644 ,  45357
 58901 ,  104021 ,  58564 ,  103684 ,  45120 ,  337 ,  6126940921 ,  6126819076 ,  121845
 58913 ,  104033 ,  58564 ,  103684 ,  45120 ,  349 ,  6128896129 ,  6128854369 ,  41760
 58967 ,  104087 ,  58564 ,  103684 ,  45120 ,  403 ,  6137698129 ,  6137625649 ,  72480
 59029 ,  104149 ,  58564 ,  103684 ,  45120 ,  465 ,  6147811321 ,  6147657649 ,  153672
 59113 ,  104393 ,  59049 ,  104329 ,  45280 ,  64 ,  6170983409 ,  6170888025 ,  95384
 59119 ,  104399 ,  59049 ,  104329 ,  45280 ,  70 ,  6171964481 ,  6171830721 ,  133760
 59233 ,  104513 ,  59049 ,  104329 ,  45280 ,  184 ,  6190618529 ,  6190542400 ,  76129
 59263 ,  104543 ,  59049 ,  104329 ,  45280 ,  214 ,  6195531809 ,  6195421521 ,  110288
 59281 ,  104561 ,  59049 ,  104329 ,  45280 ,  232 ,  6198480641 ,  6198412900 ,  67741
 59359 ,  104639 ,  59049 ,  104329 ,  45280 ,  310 ,  6211266401 ,  6211173721 ,  92680
 59443 ,  104723 ,  59049 ,  104329 ,  45280 ,  394 ,  6225049289 ,  6224894404 ,  154885
 59509 ,  104789 ,  59049 ,  104329 ,  45280 ,  460 ,  6235888601 ,  6235787089 ,  101512
 59771 ,  105211 ,  59536 ,  104976 ,  45440 ,  235 ,  6288566681 ,  6288490000 ,  76681
 59879 ,  105319 ,  59536 ,  104976 ,  45440 ,  343 ,  6306396401 ,  6306265744 ,  130657
 59921 ,  105361 ,  59536 ,  104976 ,  45440 ,  385 ,  6313336481 ,  6313255936 ,  80545
 59957 ,  105397 ,  59536 ,  104976 ,  45440 ,  421 ,  6319287929 ,  6319137049 ,  150880
 60083 ,  105683 ,  60025 ,  105625 ,  45600 ,  58 ,  6349751689 ,  6349699225 ,  52464
