 27689 ,  171529 ,  27556 ,  171396 ,  143840 ,  133 ,  4749466481 ,  4749415056 ,  51425
 27701 ,  171541 ,  27556 ,  171396 ,  143840 ,  145 ,  4751857241 ,  4751758489 ,  98752
 27743 ,  171583 ,  27556 ,  171396 ,  143840 ,  187 ,  4760227169 ,  4760172036 ,  55133
 27943 ,  172279 ,  27889 ,  172225 ,  144336 ,  54 ,  4813992097 ,  4813861924 ,  130173
 27947 ,  172283 ,  27889 ,  172225 ,  144336 ,  58 ,  4814793001 ,  4814694544 ,  98457
 27961 ,  172297 ,  27889 ,  172225 ,  144336 ,  72 ,  4817596417 ,  4817470464 ,  125953
 28087 ,  172423 ,  27889 ,  172225 ,  144336 ,  198 ,  4842844801 ,  4842768100 ,  76701
 28097 ,  172433 ,  27889 ,  172225 ,  144336 ,  208 ,  4844850001 ,  4844716816 ,  133185
 28181 ,  172517 ,  27889 ,  172225 ,  144336 ,  292 ,  4861701577 ,  4861575625 ,  125952
 28183 ,  172519 ,  27889 ,  172225 ,  144336 ,  294 ,  4862102977 ,  4861993984 ,  108993
 28309 ,  173141 ,  28224 ,  173056 ,  144832 ,  85 ,  4901448569 ,  4901400100 ,  48469
 28351 ,  173183 ,  28224 ,  173056 ,  144832 ,  127 ,  4909911233 ,  4909804900 ,  106333
 28387 ,  173219 ,  28224 ,  173056 ,  144832 ,  163 ,  4917167753 ,  4917094884 ,  72869
 28477 ,  173309 ,  28224 ,  173056 ,  144832 ,  253 ,  4935320393 ,  4935203001 ,  117392
 28649 ,  173977 ,  28561 ,  173889 ,  145328 ,  88 ,  4984267073 ,  4984218801 ,  48272
 28751 ,  174079 ,  28561 ,  173889 ,  145328 ,  190 ,  5004945329 ,  5004855025 ,  90304
 28793 ,  174121 ,  28561 ,  173889 ,  145328 ,  232 ,  5013465953 ,  5013348025 ,  117928
 28949 ,  174773 ,  28900 ,  174724 ,  145824 ,  49 ,  5059503577 ,  5059476900 ,  26677
 29027 ,  174851 ,  28900 ,  174724 ,  145824 ,  127 ,  5075399977 ,  5075280081 ,  119896
 29077 ,  174901 ,  28900 ,  174724 ,  145824 ,  177 ,  5085596377 ,  5085543969 ,  52408
 29167 ,  174991 ,  28900 ,  174724 ,  145824 ,  267 ,  5103962497 ,  5103959364 ,  3133
 29179 ,  175003 ,  28900 ,  174724 ,  145824 ,  279 ,  5106412537 ,  5106388681 ,  23856
 29311 ,  175631 ,  29241 ,  175561 ,  146320 ,  70 ,  5147920241 ,  5147919001 ,  1240
 29389 ,  175709 ,  29241 ,  175561 ,  146320 ,  148 ,  5163911801 ,  5163859600 ,  52201
 29437 ,  175757 ,  29241 ,  175561 ,  146320 ,  196 ,  5173758809 ,  5173637184 ,  121625
 29741 ,  176557 ,  29584 ,  176400 ,  146816 ,  157 ,  5250981737 ,  5250886369 ,  95368
 29989 ,  177301 ,  29929 ,  177241 ,  147312 ,  60 ,  5317079689 ,  5317034724 ,  44965
 30011 ,  177323 ,  29929 ,  177241 ,  147312 ,  82 ,  5321640553 ,  5321556601 ,  83952
 30071 ,  177383 ,  29929 ,  177241 ,  147312 ,  142 ,  5334084193 ,  5333965156 ,  119037
 30097 ,  177409 ,  29929 ,  177241 ,  147312 ,  168 ,  5339478673 ,  5339371041 ,  107632
 30109 ,  177421 ,  29929 ,  177241 ,  147312 ,  180 ,  5341968889 ,  5341855744 ,  113145
 30119 ,  177431 ,  29929 ,  177241 ,  147312 ,  190 ,  5344044289 ,  5343902404 ,  141885
 30161 ,  177473 ,  29929 ,  177241 ,  147312 ,  232 ,  5352763153 ,  5352678244 ,  84909
 30169 ,  177481 ,  29929 ,  177241 ,  147312 ,  240 ,  5354424289 ,  5354287929 ,  136360
 30181 ,  177493 ,  29929 ,  177241 ,  147312 ,  252 ,  5356916233 ,  5356776100 ,  140133
 30241 ,  177553 ,  29929 ,  177241 ,  147312 ,  312 ,  5369380273 ,  5369372176 ,  8097
 30319 ,  178127 ,  30276 ,  178084 ,  147808 ,  43 ,  5400632513 ,  5400486144 ,  146369
 30493 ,  178301 ,  30276 ,  178084 ,  147808 ,  217 ,  5436932393 ,  5436850225 ,  82168
 30553 ,  178361 ,  30276 ,  178084 ,  147808 ,  277 ,  5449463633 ,  5449392400 ,  71233
 30803 ,  179107 ,  30625 ,  178929 ,  148304 ,  178 ,  5517032921 ,  5516924176 ,  108745
 30839 ,  179143 ,  30625 ,  178929 ,  148304 ,  214 ,  5524590977 ,  5524502929 ,  88048
 30869 ,  179173 ,  30625 ,  178929 ,  148304 ,  244 ,  5530891337 ,  5530748161 ,  143176
 31013 ,  179813 ,  30976 ,  179776 ,  148800 ,  37 ,  5576540569 ,  5576504976 ,  35593
 31019 ,  179819 ,  30976 ,  179776 ,  148800 ,  43 ,  5577805561 ,  5577699856 ,  105705
 31033 ,  179833 ,  30976 ,  179776 ,  148800 ,  57 ,  5580757489 ,  5580687616 ,  69873
 31123 ,  179923 ,  30976 ,  179776 ,  148800 ,  147 ,  5599743529 ,  5599678561 ,  64968
 31139 ,  179939 ,  30976 ,  179776 ,  148800 ,  163 ,  5603120521 ,  5602971609 ,  148912
 31147 ,  179947 ,  30976 ,  179776 ,  148800 ,  171 ,  5604809209 ,  5604768225 ,  40984
 31151 ,  179951 ,  30976 ,  179776 ,  148800 ,  175 ,  5605653601 ,  5605516900 ,  136701
 31153 ,  179953 ,  30976 ,  179776 ,  148800 ,  177 ,  5606075809 ,  5605966129 ,  109680
 31181 ,  179981 ,  30976 ,  179776 ,  148800 ,  205 ,  5611987561 ,  5611957569 ,  29992
 31189 ,  179989 ,  30976 ,  179776 ,  148800 ,  213 ,  5613676921 ,  5613605776 ,  71145
 31223 ,  180023 ,  30976 ,  179776 ,  148800 ,  247 ,  5620858129 ,  5620800784 ,  57345
 31253 ,  180053 ,  30976 ,  179776 ,  148800 ,  277 ,  5627196409 ,  5627100196 ,  96213
 31271 ,  180071 ,  30976 ,  179776 ,  148800 ,  295 ,  5631000241 ,  5630851521 ,  148720
 31277 ,  180077 ,  30976 ,  179776 ,  148800 ,  301 ,  5632268329 ,  5632202304 ,  66025
 31333 ,  180629 ,  31329 ,  180625 ,  149296 ,  4 ,  5659648457 ,  5659552900 ,  95557
 31477 ,  180773 ,  31329 ,  180625 ,  149296 ,  148 ,  5690191721 ,  5690137489 ,  54232
 31663 ,  180959 ,  31329 ,  180625 ,  149296 ,  334 ,  5729704817 ,  5729581636 ,  123181
 31721 ,  181513 ,  31684 ,  181476 ,  149792 ,  37 ,  5757773873 ,  5757622641 ,  151232
 31817 ,  181609 ,  31684 ,  181476 ,  149792 ,  133 ,  5778253553 ,  5778128196 ,  125357
 31847 ,  181639 ,  31684 ,  181476 ,  149792 ,  163 ,  5784657233 ,  5784515136 ,  142097
 32051 ,  182339 ,  32041 ,  182329 ,  150288 ,  10 ,  5844147289 ,  5844143809 ,  3480
 32099 ,  182387 ,  32041 ,  182329 ,  150288 ,  58 ,  5854440313 ,  5854392196 ,  48117
 32143 ,  182431 ,  32041 ,  182329 ,  150288 ,  102 ,  5863879633 ,  5863730625 ,  149008
 32183 ,  182471 ,  32041 ,  182329 ,  150288 ,  142 ,  5872464193 ,  5872463424 ,  769
 32261 ,  182549 ,  32041 ,  182329 ,  150288 ,  220 ,  5889213289 ,  5889181081 ,  32208
 32299 ,  182587 ,  32041 ,  182329 ,  150288 ,  258 ,  5897377513 ,  5897318436 ,  59077
 32353 ,  182641 ,  32041 ,  182329 ,  150288 ,  312 ,  5908984273 ,  5908843161 ,  141112
 32369 ,  182657 ,  32041 ,  182329 ,  150288 ,  328 ,  5912424433 ,  5912379664 ,  44769
 32371 ,  182659 ,  32041 ,  182329 ,  150288 ,  330 ,  5912854489 ,  5912841025 ,  13464
 32479 ,  183263 ,  32400 ,  183184 ,  150784 ,  79 ,  5952198977 ,  5952122500 ,  76477
 32533 ,  183317 ,  32400 ,  183184 ,  150784 ,  133 ,  5963851961 ,  5963700625 ,  151336
 32653 ,  183437 ,  32400 ,  183184 ,  150784 ,  253 ,  5989768361 ,  5989676449 ,  91912
 32713 ,  183497 ,  32400 ,  183184 ,  150784 ,  313 ,  6002737361 ,  6002685529 ,  51832
 32719 ,  183503 ,  32400 ,  183184 ,  150784 ,  319 ,  6004034657 ,  6003925225 ,  109432
 32801 ,  184081 ,  32761 ,  184041 ,  151280 ,  40 ,  6038040881 ,  6037911616 ,  129265
 32831 ,  184111 ,  32761 ,  184041 ,  151280 ,  70 ,  6044548241 ,  6044440516 ,  107725
 32909 ,  184189 ,  32761 ,  184041 ,  151280 ,  148 ,  6061475801 ,  6061401025 ,  74776
 32993 ,  184273 ,  32761 ,  184041 ,  151280 ,  232 ,  6079719089 ,  6079632784 ,  86305
 32999 ,  184279 ,  32761 ,  184041 ,  151280 ,  238 ,  6081022721 ,  6080880400 ,  142321
 33029 ,  184309 ,  32761 ,  184041 ,  151280 ,  268 ,  6087541961 ,  6087432484 ,  109477
 33053 ,  184333 ,  32761 ,  184041 ,  151280 ,  292 ,  6092758649 ,  6092739136 ,  19513
 33071 ,  184351 ,  32761 ,  184041 ,  151280 ,  310 ,  6096671921 ,  6096642561 ,  29360
 33181 ,  184957 ,  33124 ,  184900 ,  151776 ,  57 ,  6137058217 ,  6136998921 ,  59296
 33191 ,  184967 ,  33124 ,  184900 ,  151776 ,  67 ,  6139239697 ,  6139192609 ,  47088
 33223 ,  184999 ,  33124 ,  184900 ,  151776 ,  99 ,  6146221777 ,  6146089609 ,  132168
 33287 ,  185063 ,  33124 ,  184900 ,  151776 ,  163 ,  6160192081 ,  6160052196 ,  139885
 33301 ,  185077 ,  33124 ,  184900 ,  151776 ,  177 ,  6163249177 ,  6163192036 ,  57141
 33347 ,  185123 ,  33124 ,  184900 ,  151776 ,  223 ,  6173296681 ,  6173244900 ,  51781
 33377 ,  185153 ,  33124 ,  184900 ,  151776 ,  253 ,  6179851681 ,  6179846544 ,  5137
 33391 ,  185167 ,  33124 ,  184900 ,  151776 ,  267 ,  6182911297 ,  6182834161 ,  77136
 33413 ,  185189 ,  33124 ,  184900 ,  151776 ,  289 ,  6187720057 ,  6187710244 ,  9813
 33457 ,  185233 ,  33124 ,  184900 ,  151776 ,  333 ,  6197340481 ,  6197310729 ,  29752
 33547 ,  185819 ,  33489 ,  185761 ,  152272 ,  58 ,  6233669993 ,  6233576209 ,  93784
 33577 ,  185849 ,  33489 ,  185761 ,  152272 ,  88 ,  6240251873 ,  6240210025 ,  41848
 33601 ,  185873 ,  33489 ,  185761 ,  152272 ,  112 ,  6245518673 ,  6245424784 ,  93889
 33679 ,  185951 ,  33489 ,  185761 ,  152272 ,  190 ,  6262643729 ,  6262506496 ,  137233
 33721 ,  185993 ,  33489 ,  185761 ,  152272 ,  232 ,  6271869953 ,  6271848025 ,  21928
 33751 ,  186023 ,  33489 ,  185761 ,  152272 ,  262 ,  6278462273 ,  6278343696 ,  118577
 33769 ,  186041 ,  33489 ,  185761 ,  152272 ,  280 ,  6282418529 ,  6282306121 ,  112408
 33911 ,  186679 ,  33856 ,  186624 ,  152768 ,  55 ,  6330471569 ,  6330430096 ,  41473
 33941 ,  186709 ,  33856 ,  186624 ,  152768 ,  85 ,  6337090169 ,  6336956025 ,  134144
 34031 ,  186799 ,  33856 ,  186624 ,  152768 ,  175 ,  6356956769 ,  6356872900 ,  83869
 34267 ,  187531 ,  34225 ,  187489 ,  153264 ,  42 ,  6426124777 ,  6426106569 ,  18208
 34283 ,  187547 ,  34225 ,  187489 ,  153264 ,  58 ,  6429673801 ,  6429634225 ,  39576
 34367 ,  187631 ,  34225 ,  187489 ,  153264 ,  142 ,  6448314577 ,  6448250601 ,  63976
 34369 ,  187633 ,  34225 ,  187489 ,  153264 ,  144 ,  6448758577 ,  6448732416 ,  26161
 34457 ,  187721 ,  34225 ,  187489 ,  153264 ,  232 ,  6468302497 ,  6468180625 ,  121872
 34487 ,  187751 ,  34225 ,  187489 ,  153264 ,  262 ,  6474968737 ,  6474938089 ,  30648
 34499 ,  187763 ,  34225 ,  187489 ,  153264 ,  274 ,  6477635737 ,  6477513289 ,  122448
 34759 ,  188519 ,  34596 ,  188356 ,  153760 ,  163 ,  6552731921 ,  6552578704 ,  153217
 34819 ,  188579 ,  34596 ,  188356 ,  153760 ,  223 ,  6566132201 ,  6566022961 ,  109240
 34843 ,  188603 ,  34596 ,  188356 ,  153760 ,  247 ,  6571494329 ,  6571372096 ,  122233
 34849 ,  188609 ,  34596 ,  188356 ,  153760 ,  253 ,  6572835041 ,  6572831329 ,  3712
 35051 ,  189307 ,  34969 ,  189225 ,  154256 ,  82 ,  6635399657 ,  6635242849 ,  156808
 35081 ,  189337 ,  34969 ,  189225 ,  154256 ,  112 ,  6642131297 ,  6642087001 ,  44296
 35267 ,  189523 ,  34969 ,  189225 ,  154256 ,  298 ,  6683907641 ,  6683880025 ,  27616
 35291 ,  189547 ,  34969 ,  189225 ,  154256 ,  322 ,  6689303177 ,  6689276944 ,  26233
 35327 ,  189583 ,  34969 ,  189225 ,  154256 ,  358 ,  6697398641 ,  6697294569 ,  104072
 35407 ,  190159 ,  35344 ,  190096 ,  154752 ,  63 ,  6732959713 ,  6732858916 ,  100797
 35491 ,  190243 ,  35344 ,  190096 ,  154752 ,  147 ,  6751914313 ,  6751908900 ,  5413
 35509 ,  190261 ,  35344 ,  190096 ,  154752 ,  165 ,  6755977849 ,  6755853636 ,  124213
 35531 ,  190283 ,  35344 ,  190096 ,  154752 ,  187 ,  6760945273 ,  6760786176 ,  159097
 35569 ,  190321 ,  35344 ,  190096 ,  154752 ,  225 ,  6769527649 ,  6769504729 ,  22920
 35617 ,  190369 ,  35344 ,  190096 ,  154752 ,  273 ,  6780372673 ,  6780369649 ,  3024
 35731 ,  190979 ,  35721 ,  190969 ,  155248 ,  10 ,  6823870649 ,  6823751236 ,  119413
 35809 ,  191057 ,  35721 ,  190969 ,  155248 ,  88 ,  6841560113 ,  6841440369 ,  119744
 35851 ,  191099 ,  35721 ,  190969 ,  155248 ,  130 ,  6851090249 ,  6851038441 ,  51808
 35983 ,  191231 ,  35721 ,  190969 ,  155248 ,  262 ,  6881065073 ,  6881034304 ,  30769
 36209 ,  191953 ,  36100 ,  191844 ,  155744 ,  109 ,  6950426177 ,  6950390161 ,  36016
 36263 ,  192007 ,  36100 ,  191844 ,  155744 ,  163 ,  6962749841 ,  6962734249 ,  15592
 36269 ,  192013 ,  36100 ,  191844 ,  155744 ,  169 ,  6964119497 ,  6964069401 ,  50096
 36293 ,  192037 ,  36100 ,  191844 ,  155744 ,  193 ,  6969598841 ,  6969578256 ,  20585
 36299 ,  192043 ,  36100 ,  191844 ,  155744 ,  199 ,  6970968857 ,  6970914064 ,  54793
 36353 ,  192097 ,  36100 ,  191844 ,  155744 ,  253 ,  6983302241 ,  6983276356 ,  25885
 36389 ,  192133 ,  36100 ,  191844 ,  155744 ,  289 ,  6991527737 ,  6991468225 ,  59512
 36497 ,  192737 ,  36481 ,  192721 ,  156240 ,  16 ,  7034322289 ,  7034176900 ,  145389
 36527 ,  192767 ,  36481 ,  192721 ,  156240 ,  46 ,  7041200209 ,  7041055921 ,  144288
 36541 ,  192781 ,  36481 ,  192721 ,  156240 ,  60 ,  7044410521 ,  7044244900 ,  165621
 36551 ,  192791 ,  36481 ,  192721 ,  156240 ,  70 ,  7046703841 ,  7046595136 ,  108705
 36559 ,  192799 ,  36481 ,  192721 ,  156240 ,  78 ,  7048538641 ,  7048442025 ,  96616
 36571 ,  192811 ,  36481 ,  192721 ,  156240 ,  90 ,  7051291081 ,  7051128841 ,  162240
 36607 ,  192847 ,  36481 ,  192721 ,  156240 ,  126 ,  7059550129 ,  7059528441 ,  21688
 36637 ,  192877 ,  36481 ,  192721 ,  156240 ,  156 ,  7066434649 ,  7066419844 ,  14805
 36643 ,  192883 ,  36481 ,  192721 ,  156240 ,  162 ,  7067811769 ,  7067764900 ,  46869
 36677 ,  192917 ,  36481 ,  192721 ,  156240 ,  196 ,  7075616809 ,  7075501456 ,  115353
 36683 ,  192923 ,  36481 ,  192721 ,  156240 ,  202 ,  7076994409 ,  7076847376 ,  147033
 36691 ,  192931 ,  36481 ,  192721 ,  156240 ,  210 ,  7078831321 ,  7078698225 ,  133096
 36709 ,  192949 ,  36481 ,  192721 ,  156240 ,  228 ,  7082964841 ,  7082905600 ,  59241
 36721 ,  192961 ,  36481 ,  192721 ,  156240 ,  240 ,  7085720881 ,  7085598976 ,  121905
 36739 ,  192979 ,  36481 ,  192721 ,  156240 ,  258 ,  7089855481 ,  7089808401 ,  47080
 36791 ,  193031 ,  36481 ,  192721 ,  156240 ,  310 ,  7101803521 ,  7101769984 ,  33537
 36833 ,  193073 ,  36481 ,  192721 ,  156240 ,  352 ,  7111457809 ,  7111380241 ,  77568
 36871 ,  193607 ,  36864 ,  193600 ,  156736 ,  7 ,  7138483697 ,  7138391121 ,  92576
 36913 ,  193649 ,  36864 ,  193600 ,  156736 ,  49 ,  7148165537 ,  7148026116 ,  139421
 36943 ,  193679 ,  36864 ,  193600 ,  156736 ,  79 ,  7155083297 ,  7154960569 ,  122728
 37021 ,  193757 ,  36864 ,  193600 ,  156736 ,  157 ,  7173077897 ,  7173073636 ,  4261
 37057 ,  193793 ,  36864 ,  193600 ,  156736 ,  193 ,  7181387201 ,  7181376049 ,  11152
 37123 ,  193859 ,  36864 ,  193600 ,  156736 ,  259 ,  7196627657 ,  7196468224 ,  159433
 37201 ,  193937 ,  36864 ,  193600 ,  156736 ,  337 ,  7214650337 ,  7214633721 ,  16616
 37243 ,  193979 ,  36864 ,  193600 ,  156736 ,  379 ,  7224359897 ,  7224320016 ,  39881
 37337 ,  194569 ,  37249 ,  194481 ,  157232 ,  88 ,  7264622753 ,  7264493824 ,  128929
 37517 ,  194749 ,  37249 ,  194481 ,  157232 ,  268 ,  7306398233 ,  7306317529 ,  80704
 37607 ,  194839 ,  37249 ,  194481 ,  157232 ,  358 ,  7327310273 ,  7327188801 ,  121472
 37699 ,  195427 ,  37636 ,  195364 ,  157728 ,  63 ,  7367402473 ,  7367303889 ,  98584
 37783 ,  195511 ,  37636 ,  195364 ,  157728 ,  147 ,  7386992113 ,  7386886809 ,  105304
 37799 ,  195527 ,  37636 ,  195364 ,  157728 ,  163 ,  7390725073 ,  7390668961 ,  56112
 37811 ,  195539 ,  37636 ,  195364 ,  157728 ,  175 ,  7393525129 ,  7393420225 ,  104904
 37813 ,  195541 ,  37636 ,  195364 ,  157728 ,  177 ,  7393991833 ,  7393936144 ,  55689
 37853 ,  195581 ,  37636 ,  195364 ,  157728 ,  217 ,  7403327593 ,  7403225764 ,  101829
 37871 ,  195599 ,  37636 ,  195364 ,  157728 ,  235 ,  7407529729 ,  7407528489 ,  1240
 37963 ,  195691 ,  37636 ,  195364 ,  157728 ,  327 ,  7429017433 ,  7428888481 ,  128952
 38011 ,  195739 ,  37636 ,  195364 ,  157728 ,  375 ,  7440235129 ,  7440097536 ,  137593
 38047 ,  196271 ,  38025 ,  196249 ,  158224 ,  22 ,  7467522737 ,  7467379396 ,  143341
 38053 ,  196277 ,  38025 ,  196249 ,  158224 ,  28 ,  7468928681 ,  7468762084 ,  166597
 38083 ,  196307 ,  38025 ,  196249 ,  158224 ,  58 ,  7475959481 ,  7475850369 ,  109112
 38113 ,  196337 ,  38025 ,  196249 ,  158224 ,  88 ,  7482992081 ,  7482942016 ,  50065
 38299 ,  196523 ,  38025 ,  196249 ,  158224 ,  274 ,  7526634377 ,  7526603536 ,  30841
 38317 ,  196541 ,  38025 ,  196249 ,  158224 ,  292 ,  7530861497 ,  7530768400 ,  93097
 38501 ,  197221 ,  38416 ,  197136 ,  158720 ,  85 ,  7593205721 ,  7593205321 ,  400
 38639 ,  197359 ,  38416 ,  197136 ,  158720 ,  223 ,  7625754401 ,  7625655625 ,  98776
 38651 ,  197371 ,  38416 ,  197136 ,  158720 ,  235 ,  7628586521 ,  7628450281 ,  136240
 38669 ,  197389 ,  38416 ,  197136 ,  158720 ,  253 ,  7632835241 ,  7632817956 ,  17285
 38699 ,  197419 ,  38416 ,  197136 ,  158720 ,  283 ,  7639917881 ,  7639808836 ,  109045
 38867 ,  198083 ,  38809 ,  198025 ,  159216 ,  58 ,  7698891961 ,  7698834049 ,  57912
 38923 ,  198139 ,  38809 ,  198025 ,  159216 ,  114 ,  7712164297 ,  7712001124 ,  163173
 38977 ,  198193 ,  38809 ,  198025 ,  159216 ,  168 ,  7724968561 ,  7724827881 ,  140680
 39041 ,  198257 ,  38809 ,  198025 ,  159216 ,  232 ,  7740151537 ,  7740128484 ,  23053
 39043 ,  198259 ,  38809 ,  198025 ,  159216 ,  234 ,  7740626137 ,  7740480400 ,  145737
 39097 ,  198313 ,  38809 ,  198025 ,  159216 ,  288 ,  7753443361 ,  7753330809 ,  112552
 39107 ,  198323 ,  38809 ,  198025 ,  159216 ,  298 ,  7755817561 ,  7755796489 ,  21072
 39133 ,  198349 ,  38809 ,  198025 ,  159216 ,  324 ,  7761991417 ,  7761962404 ,  29013
 39161 ,  198377 ,  38809 ,  198025 ,  159216 ,  352 ,  7768641697 ,  7768483321 ,  158376
 39181 ,  198397 ,  38809 ,  198025 ,  159216 ,  372 ,  7773392857 ,  7773243556 ,  149301
 39217 ,  198929 ,  39204 ,  198916 ,  159712 ,  13 ,  7801398593 ,  7801305625 ,  92968
 39229 ,  198941 ,  39204 ,  198916 ,  159712 ,  25 ,  7804256489 ,  7804132281 ,  124208
 39241 ,  198953 ,  39204 ,  198916 ,  159712 ,  37 ,  7807114673 ,  7806959449 ,  155224
 39397 ,  199109 ,  39204 ,  198916 ,  159712 ,  193 ,  7844297273 ,  7844290624 ,  6649
 39439 ,  199151 ,  39204 ,  198916 ,  159712 ,  235 ,  7854316289 ,  7854213376 ,  102913
 39499 ,  199211 ,  39204 ,  198916 ,  159712 ,  295 ,  7868635289 ,  7868577025 ,  58264
 39623 ,  199831 ,  39601 ,  199809 ,  160208 ,  22 ,  7917903713 ,  7917796324 ,  107389
 39791 ,  199999 ,  39601 ,  199809 ,  160208 ,  190 ,  7958160209 ,  7958067264 ,  92945
 39821 ,  200029 ,  39601 ,  199809 ,  160208 ,  220 ,  7965354809 ,  7965205504 ,  149305
 39983 ,  200191 ,  39601 ,  199809 ,  160208 ,  382 ,  8004236753 ,  8004165156 ,  71597
 40009 ,  200713 ,  40000 ,  200704 ,  160704 ,  9 ,  8030326417 ,  8030310544 ,  15873
 40093 ,  200797 ,  40000 ,  200704 ,  160704 ,  93 ,  8050554121 ,  8050396176 ,  157945
 40163 ,  200867 ,  40000 ,  200704 ,  160704 ,  163 ,  8067421321 ,  8067273124 ,  148197
 40177 ,  200881 ,  40000 ,  200704 ,  160704 ,  177 ,  8070795937 ,  8070686569 ,  109368
 40283 ,  200987 ,  40000 ,  200704 ,  160704 ,  283 ,  8096359321 ,  8096220441 ,  138880
 40423 ,  201623 ,  40401 ,  201601 ,  161200 ,  22 ,  8150206529 ,  8150117284 ,  89245
 40429 ,  201629 ,  40401 ,  201601 ,  161200 ,  28 ,  8151658841 ,  8151561796 ,  97045
 40483 ,  201683 ,  40401 ,  201601 ,  161200 ,  82 ,  8164732889 ,  8164568164 ,  164725
 40531 ,  201731 ,  40401 ,  201601 ,  161200 ,  130 ,  8176359161 ,  8176318929 ,  40232
 40543 ,  201743 ,  40401 ,  201601 ,  161200 ,  142 ,  8179266449 ,  8179212721 ,  53728
 40591 ,  201791 ,  40401 ,  201601 ,  161200 ,  190 ,  8190898481 ,  8190793009 ,  105472
 40597 ,  201797 ,  40401 ,  201601 ,  161200 ,  196 ,  8192352809 ,  8192241121 ,  111688
 40609 ,  201809 ,  40401 ,  201601 ,  161200 ,  208 ,  8195261681 ,  8195137729 ,  123952
 40627 ,  201827 ,  40401 ,  201601 ,  161200 ,  226 ,  8199625529 ,  8199483601 ,  141928
 40693 ,  201893 ,  40401 ,  201601 ,  161200 ,  292 ,  8215631849 ,  8215609600 ,  22249
 40801 ,  202001 ,  40401 ,  201601 ,  161200 ,  400 ,  8241842801 ,  8241734656 ,  108145
 40823 ,  202519 ,  40804 ,  202500 ,  161696 ,  19 ,  8267433137 ,  8267355625 ,  77512
 40853 ,  202549 ,  40804 ,  202500 ,  161696 ,  49 ,  8274734297 ,  8274631225 ,  103072
 41051 ,  202747 ,  40804 ,  202500 ,  161696 ,  247 ,  8322967097 ,  8322912900 ,  54197
 41057 ,  202753 ,  40804 ,  202500 ,  161696 ,  253 ,  8324429921 ,  8324372644 ,  57277
 41081 ,  202777 ,  40804 ,  202500 ,  161696 ,  277 ,  8330281937 ,  8330212900 ,  69037
 41183 ,  202879 ,  40804 ,  202500 ,  161696 ,  379 ,  8355165857 ,  8355056836 ,  109021
 41227 ,  203419 ,  41209 ,  203401 ,  162192 ,  18 ,  8386355113 ,  8386346929 ,  8184
 41257 ,  203449 ,  41209 ,  203401 ,  162192 ,  48 ,  8393695393 ,  8393674689 ,  20704
 41269 ,  203461 ,  41209 ,  203401 ,  162192 ,  60 ,  8396632009 ,  8396606689 ,  25320
 41357 ,  203549 ,  41209 ,  203401 ,  162192 ,  148 ,  8418175993 ,  8418062500 ,  113493
 41387 ,  203579 ,  41209 ,  203401 ,  162192 ,  178 ,  8425524073 ,  8425404100 ,  119973
 41399 ,  203591 ,  41209 ,  203401 ,  162192 ,  190 ,  8428463809 ,  8428341636 ,  122173
 41467 ,  203659 ,  41209 ,  203401 ,  162192 ,  258 ,  8445127753 ,  8445058609 ,  69144
 41521 ,  203713 ,  41209 ,  203401 ,  162192 ,  312 ,  8458367473 ,  8458296961 ,  70512
 41579 ,  203771 ,  41209 ,  203401 ,  162192 ,  370 ,  8472594409 ,  8472466116 ,  128293
 41597 ,  203789 ,  41209 ,  203401 ,  162192 ,  388 ,  8477011033 ,  8476884900 ,  126133
 41641 ,  204329 ,  41616 ,  204304 ,  162688 ,  25 ,  8508463889 ,  8508402081 ,  61808
 41911 ,  204599 ,  41616 ,  204304 ,  162688 ,  295 ,  8574948689 ,  8574945201 ,  3488
 41953 ,  204641 ,  41616 ,  204304 ,  162688 ,  337 ,  8585303873 ,  8585134336 ,  169537
 42019 ,  204707 ,  41616 ,  204304 ,  162688 ,  403 ,  8601583433 ,  8601449536 ,  133897
 42083 ,  205267 ,  42025 ,  205209 ,  163184 ,  58 ,  8638251161 ,  8638215364 ,  35797
 42239 ,  205423 ,  42025 ,  205209 ,  163184 ,  214 ,  8676862097 ,  8676736201 ,  125896
 42257 ,  205441 ,  42025 ,  205209 ,  163184 ,  232 ,  8681320337 ,  8681207929 ,  112408
 42293 ,  205477 ,  42025 ,  205209 ,  163184 ,  268 ,  8690238761 ,  8690154841 ,  83920
 42299 ,  205483 ,  42025 ,  205209 ,  163184 ,  274 ,  8691725417 ,  8691646441 ,  78976
 42323 ,  205507 ,  42025 ,  205209 ,  163184 ,  298 ,  8697672761 ,  8697614121 ,  58640
 42443 ,  206123 ,  42436 ,  206116 ,  163680 ,  7 ,  8748478489 ,  8748422089 ,  56400
 42473 ,  206153 ,  42436 ,  206116 ,  163680 ,  37 ,  8755936369 ,  8755906329 ,  30040
 42499 ,  206179 ,  42436 ,  206116 ,  163680 ,  63 ,  8762401321 ,  8762270449 ,  130872
 42557 ,  206237 ,  42436 ,  206116 ,  163680 ,  121 ,  8776828009 ,  8776691856 ,  136153
 42569 ,  206249 ,  42436 ,  206116 ,  163680 ,  133 ,  8779813681 ,  8779690000 ,  123681
 42571 ,  206251 ,  42436 ,  206116 ,  163680 ,  135 ,  8780311321 ,  8780252209 ,  59112
 42611 ,  206291 ,  42436 ,  206116 ,  163680 ,  175 ,  8790265801 ,  8790187536 ,  78265
