 33029 ,  765893 ,  32761 ,  765625 ,  732864 ,  268 ,  25296679897 ,  25296584401 ,  95496
 33049 ,  765913 ,  32761 ,  765625 ,  732864 ,  288 ,  25312658737 ,  25312491801 ,  166936
 33107 ,  765971 ,  32761 ,  765625 ,  732864 ,  346 ,  25359001897 ,  25358970025 ,  31872
 33119 ,  765983 ,  32761 ,  765625 ,  732864 ,  358 ,  25368590977 ,  25368525625 ,  65352
 33191 ,  767443 ,  33124 ,  767376 ,  734252 ,  67 ,  25472200613 ,  25472160000 ,  40613
 33287 ,  767539 ,  33124 ,  767376 ,  734252 ,  163 ,  25549070693 ,  25548825600 ,  245093
 33529 ,  769169 ,  33489 ,  769129 ,  735640 ,  40 ,  25789467401 ,  25789148100 ,  319301
 33619 ,  769259 ,  33489 ,  769129 ,  735640 ,  130 ,  25861718321 ,  25861464225 ,  254096
 33679 ,  769319 ,  33489 ,  769129 ,  735640 ,  190 ,  25909894601 ,  25909731225 ,  163376
 33829 ,  769469 ,  33489 ,  769129 ,  735640 ,  340 ,  26030366801 ,  26030272921 ,  93880
 33923 ,  770951 ,  33856 ,  770884 ,  737028 ,  67 ,  26152970773 ,  26152711524 ,  259249
 34019 ,  771047 ,  33856 ,  770884 ,  737028 ,  163 ,  26230247893 ,  26230069849 ,  178044
 34253 ,  772669 ,  34225 ,  772641 ,  738416 ,  28 ,  26466231257 ,  26466083856 ,  147401
 34487 ,  772903 ,  34225 ,  772641 ,  738416 ,  262 ,  26655105761 ,  26654807169 ,  298592
 34687 ,  774491 ,  34596 ,  774400 ,  739804 ,  91 ,  26864769317 ,  26864521216 ,  248101
 34747 ,  774551 ,  34596 ,  774400 ,  739804 ,  151 ,  26913323597 ,  26913058704 ,  264893
 34981 ,  776173 ,  34969 ,  776161 ,  741192 ,  12 ,  27151307713 ,  27151130176 ,  177537
 35027 ,  776219 ,  34969 ,  776161 ,  741192 ,  58 ,  27188622913 ,  27188382321 ,  240592
 35257 ,  776449 ,  34969 ,  776161 ,  741192 ,  288 ,  27375262393 ,  27375026116 ,  236277
 35279 ,  776471 ,  34969 ,  776161 ,  741192 ,  310 ,  27393120409 ,  27392898064 ,  222345
 35291 ,  776483 ,  34969 ,  776161 ,  741192 ,  322 ,  27402861553 ,  27402829444 ,  32109
 35447 ,  778027 ,  35344 ,  777924 ,  742580 ,  103 ,  27578723069 ,  27578580624 ,  142445
 35531 ,  778111 ,  35344 ,  777924 ,  742580 ,  187 ,  27647061941 ,  27647043076 ,  18865
 35543 ,  778123 ,  35344 ,  777924 ,  742580 ,  199 ,  27656825789 ,  27656687809 ,  137980
 35573 ,  778153 ,  35344 ,  777924 ,  742580 ,  229 ,  27681236669 ,  27680973376 ,  263293
 35731 ,  779699 ,  35721 ,  779689 ,  743968 ,  10 ,  27859424969 ,  27859281921 ,  143048
 35803 ,  779771 ,  35721 ,  779689 ,  743968 ,  82 ,  27918141113 ,  27918065569 ,  75544
 35869 ,  779837 ,  35721 ,  779689 ,  743968 ,  148 ,  27971973353 ,  27971893504 ,  79849
 35911 ,  779879 ,  35721 ,  779689 ,  743968 ,  190 ,  28006234769 ,  28006022500 ,  212269
 36013 ,  779981 ,  35721 ,  779689 ,  743968 ,  292 ,  28089455753 ,  28089424801 ,  30952
 36061 ,  780029 ,  35721 ,  779689 ,  743968 ,  340 ,  28128625769 ,  28128321225 ,  304544
 36073 ,  780041 ,  35721 ,  779689 ,  743968 ,  352 ,  28138418993 ,  28138385025 ,  33968
 36137 ,  781493 ,  36100 ,  781456 ,  745356 ,  37 ,  28240812541 ,  28240802500 ,  10041
 36251 ,  781607 ,  36100 ,  781456 ,  745356 ,  151 ,  28334035357 ,  28333978929 ,  56428
 36263 ,  781619 ,  36100 ,  781456 ,  745356 ,  163 ,  28343849797 ,  28343742736 ,  107061
 36277 ,  781633 ,  36100 ,  781456 ,  745356 ,  177 ,  28355300341 ,  28355192100 ,  108241
 36629 ,  783373 ,  36481 ,  783225 ,  746744 ,  148 ,  28694169617 ,  28693988449 ,  181168
 36677 ,  783421 ,  36481 ,  783225 ,  746744 ,  196 ,  28733532017 ,  28733301081 ,  230936
 36809 ,  783553 ,  36481 ,  783225 ,  746744 ,  328 ,  28841802377 ,  28841549584 ,  252793
 36871 ,  785003 ,  36864 ,  784996 ,  748132 ,  7 ,  28943845613 ,  28943536384 ,  309229
 36901 ,  785033 ,  36864 ,  784996 ,  748132 ,  37 ,  28968502733 ,  28968380401 ,  122332
 36997 ,  785129 ,  36864 ,  784996 ,  748132 ,  133 ,  29047417613 ,  29047407489 ,  10124
 37021 ,  785153 ,  36864 ,  784996 ,  748132 ,  157 ,  29067149213 ,  29066840100 ,  309113
 37087 ,  785219 ,  36864 ,  784996 ,  748132 ,  223 ,  29121417053 ,  29121081201 ,  335852
 37117 ,  785249 ,  36864 ,  784996 ,  748132 ,  253 ,  29146087133 ,  29146001284 ,  85849
 37171 ,  785303 ,  36864 ,  784996 ,  748132 ,  307 ,  29190497813 ,  29190405904 ,  91909
 37189 ,  785321 ,  36864 ,  784996 ,  748132 ,  325 ,  29205302669 ,  29205101025 ,  201644
 37201 ,  785333 ,  36864 ,  784996 ,  748132 ,  337 ,  29215172933 ,  29215013776 ,  159157
 37309 ,  786829 ,  37249 ,  786769 ,  749520 ,  60 ,  29355803161 ,  29355682225 ,  120936
 37313 ,  786833 ,  37249 ,  786769 ,  749520 ,  64 ,  29359099729 ,  29358766336 ,  333393
 37339 ,  786859 ,  37249 ,  786769 ,  749520 ,  90 ,  29380528201 ,  29380359649 ,  168552
 37361 ,  786881 ,  37249 ,  786769 ,  749520 ,  112 ,  29398661041 ,  29398531600 ,  129441
 37369 ,  786889 ,  37249 ,  786769 ,  749520 ,  120 ,  29405255041 ,  29405047441 ,  207600
 37463 ,  786983 ,  37249 ,  786769 ,  749520 ,  214 ,  29482744129 ,  29482607025 ,  137104
 37501 ,  787021 ,  37249 ,  786769 ,  749520 ,  252 ,  29514074521 ,  29513865616 ,  208905
 37537 ,  787057 ,  37249 ,  786769 ,  749520 ,  288 ,  29543758609 ,  29543421924 ,  336685
 37547 ,  787067 ,  37249 ,  786769 ,  749520 ,  298 ,  29552004649 ,  29551672836 ,  331813
 37549 ,  787069 ,  37249 ,  786769 ,  749520 ,  300 ,  29553653881 ,  29553391921 ,  261960
 37571 ,  787091 ,  37249 ,  786769 ,  749520 ,  322 ,  29571795961 ,  29571617296 ,  178665
 37579 ,  787099 ,  37249 ,  786769 ,  749520 ,  330 ,  29578393321 ,  29578152289 ,  241032
 37619 ,  787139 ,  37249 ,  786769 ,  749520 ,  370 ,  29611382041 ,  29611182241 ,  199800
 37633 ,  787153 ,  37249 ,  786769 ,  749520 ,  384 ,  29622928849 ,  29622884769 ,  44080
 37811 ,  788719 ,  37636 ,  788544 ,  750908 ,  175 ,  29822254109 ,  29822181481 ,  72628
 37853 ,  788761 ,  37636 ,  788544 ,  750908 ,  217 ,  29856970133 ,  29856729681 ,  240452
 37871 ,  788779 ,  37636 ,  788544 ,  750908 ,  235 ,  29871849509 ,  29871591556 ,  257953
 38083 ,  790379 ,  38025 ,  790321 ,  752296 ,  58 ,  30100003457 ,  30099821049 ,  182408
 38287 ,  790583 ,  38025 ,  790321 ,  752296 ,  262 ,  30269051321 ,  30269040400 ,  10921
 38317 ,  790613 ,  38025 ,  790321 ,  752296 ,  292 ,  30293918321 ,  30293750601 ,  167720
 38447 ,  792131 ,  38416 ,  792100 ,  753684 ,  31 ,  30455060557 ,  30454787169 ,  273388
 38543 ,  792227 ,  38416 ,  792100 ,  753684 ,  127 ,  30534805261 ,  30534766564 ,  38697
 38557 ,  792241 ,  38416 ,  792100 ,  753684 ,  141 ,  30546436237 ,  30546300625 ,  135612
 38593 ,  792277 ,  38416 ,  792100 ,  753684 ,  177 ,  30576346261 ,  30576019600 ,  326661
 38609 ,  792293 ,  38416 ,  792100 ,  753684 ,  193 ,  30589640437 ,  30589310404 ,  330033
 38693 ,  792377 ,  38416 ,  792100 ,  753684 ,  277 ,  30659443261 ,  30659309604 ,  133657
 38699 ,  792383 ,  38416 ,  792100 ,  753684 ,  283 ,  30664429717 ,  30664212544 ,  217173
 38713 ,  792397 ,  38416 ,  792100 ,  753684 ,  297 ,  30676065061 ,  30675771025 ,  294036
 38729 ,  792413 ,  38416 ,  792100 ,  753684 ,  313 ,  30689363077 ,  30689083489 ,  279588
 38803 ,  792487 ,  38416 ,  792100 ,  753684 ,  387 ,  30750873061 ,  30750778881 ,  94180
 38867 ,  793939 ,  38809 ,  793881 ,  755072 ,  58 ,  30858027113 ,  30857840896 ,  186217
 39041 ,  794113 ,  38809 ,  793881 ,  755072 ,  232 ,  31002965633 ,  31002757776 ,  207857
 39047 ,  794119 ,  38809 ,  793881 ,  755072 ,  238 ,  31007964593 ,  31007688100 ,  276493
 39089 ,  794161 ,  38809 ,  793881 ,  755072 ,  280 ,  31042959329 ,  31042916100 ,  43229
 39107 ,  794179 ,  38809 ,  793881 ,  755072 ,  298 ,  31057958153 ,  31057717824 ,  240329
 39119 ,  794191 ,  38809 ,  793881 ,  755072 ,  310 ,  31067957729 ,  31067940121 ,  17608
 39301 ,  795761 ,  39204 ,  795664 ,  756460 ,  97 ,  31274203061 ,  31274154025 ,  49036
 39343 ,  795803 ,  39204 ,  795664 ,  756460 ,  139 ,  31309277429 ,  31309179136 ,  98293
 39367 ,  795827 ,  39204 ,  795664 ,  756460 ,  163 ,  31329321509 ,  31329000000 ,  321509
 39541 ,  796001 ,  39204 ,  795664 ,  756460 ,  337 ,  31474675541 ,  31474662921 ,  12620
 39659 ,  797507 ,  39601 ,  797449 ,  757848 ,  58 ,  31628330113 ,  31628132649 ,  197464
 39703 ,  797551 ,  39601 ,  797449 ,  757848 ,  102 ,  31665167353 ,  31665134809 ,  32544
 39709 ,  797557 ,  39601 ,  797449 ,  757848 ,  108 ,  31670190913 ,  31670117521 ,  73392
 39719 ,  797567 ,  39601 ,  797449 ,  757848 ,  118 ,  31678563673 ,  31678304256 ,  259417
 39733 ,  797581 ,  39601 ,  797449 ,  757848 ,  132 ,  31690285873 ,  31690052289 ,  233584
 39779 ,  797627 ,  39601 ,  797449 ,  757848 ,  178 ,  31728804433 ,  31728515625 ,  288808
 39799 ,  797647 ,  39601 ,  797449 ,  757848 ,  198 ,  31745552953 ,  31745261584 ,  291369
 39841 ,  797689 ,  39601 ,  797449 ,  757848 ,  240 ,  31780727449 ,  31780549441 ,  178008
 39863 ,  797711 ,  39601 ,  797449 ,  757848 ,  262 ,  31799153593 ,  31799092329 ,  61264
 40127 ,  799363 ,  40000 ,  799236 ,  759236 ,  127 ,  32076039101 ,  32075735409 ,  303692
 40253 ,  799489 ,  40000 ,  799236 ,  759236 ,  253 ,  32181830717 ,  32181489664 ,  341053
 40483 ,  801107 ,  40401 ,  801025 ,  760624 ,  82 ,  32431214681 ,  32430967396 ,  247285
 40819 ,  802831 ,  40804 ,  802816 ,  762012 ,  15 ,  32770758589 ,  32770412676 ,  345913
 40897 ,  802909 ,  40804 ,  802816 ,  762012 ,  93 ,  32836569373 ,  32836339264 ,  230109
 40939 ,  802951 ,  40804 ,  802816 ,  762012 ,  135 ,  32872010989 ,  32871865636 ,  145353
 41047 ,  803059 ,  40804 ,  802816 ,  762012 ,  243 ,  32963162773 ,  32962944249 ,  218524
 41081 ,  803093 ,  40804 ,  802816 ,  762012 ,  277 ,  32991863533 ,  32991636496 ,  227037
 41177 ,  803189 ,  40804 ,  802816 ,  762012 ,  373 ,  33072913453 ,  33072695881 ,  217572
 41213 ,  804613 ,  41209 ,  804609 ,  763400 ,  4 ,  33160515569 ,  33160410000 ,  105569
 41351 ,  804751 ,  41209 ,  804609 ,  763400 ,  142 ,  33277258601 ,  33277056400 ,  202201
 41357 ,  804757 ,  41209 ,  804609 ,  763400 ,  148 ,  33282335249 ,  33282164356 ,  170893
 41513 ,  804913 ,  41209 ,  804609 ,  763400 ,  304 ,  33414353369 ,  33414012025 ,  341344
 41519 ,  804919 ,  41209 ,  804609 ,  763400 ,  310 ,  33419431961 ,  33419130481 ,  301480
 41543 ,  804943 ,  41209 ,  804609 ,  763400 ,  334 ,  33439747049 ,  33439608225 ,  138824
 41597 ,  804997 ,  41209 ,  804609 ,  763400 ,  388 ,  33485460209 ,  33485340100 ,  120109
 41659 ,  806447 ,  41616 ,  806404 ,  764788 ,  43 ,  33595775573 ,  33595590681 ,  184892
 41761 ,  806549 ,  41616 ,  806404 ,  764788 ,  145 ,  33682292789 ,  33682159729 ,  133060
 41851 ,  806639 ,  41616 ,  806404 ,  764788 ,  235 ,  33758648789 ,  33758550225 ,  98564
 42013 ,  806801 ,  41616 ,  806404 ,  764788 ,  397 ,  33896130413 ,  33896123881 ,  6532
 42019 ,  806807 ,  41616 ,  806404 ,  764788 ,  403 ,  33901223333 ,  33900910884 ,  312449
 42061 ,  808237 ,  42025 ,  808201 ,  766176 ,  36 ,  33995256457 ,  33995246884 ,  9573
 42131 ,  808307 ,  42025 ,  808201 ,  766176 ,  106 ,  34054782217 ,  34054642521 ,  139696
 42187 ,  808363 ,  42025 ,  808201 ,  766176 ,  162 ,  34102409881 ,  34102270224 ,  139657
 42193 ,  808369 ,  42025 ,  808201 ,  766176 ,  168 ,  34107513217 ,  34107441124 ,  72093
 42197 ,  808373 ,  42025 ,  808201 ,  766176 ,  172 ,  34110915481 ,  34110765481 ,  150000
 42223 ,  808399 ,  42025 ,  808201 ,  766176 ,  198 ,  34133030977 ,  34132932001 ,  98976
 42283 ,  808459 ,  42025 ,  808201 ,  766176 ,  258 ,  34184071897 ,  34183942321 ,  129576
 42403 ,  808579 ,  42025 ,  808201 ,  766176 ,  378 ,  34286175337 ,  34286077225 ,  98112
 42689 ,  810253 ,  42436 ,  810000 ,  767564 ,  253 ,  34588890317 ,  34588560400 ,  329917
 42743 ,  810307 ,  42436 ,  810000 ,  767564 ,  307 ,  34634952101 ,  34634698816 ,  253285
 42797 ,  810361 ,  42436 ,  810000 ,  767564 ,  361 ,  34681019717 ,  34680867984 ,  151733
 42967 ,  811919 ,  42849 ,  811801 ,  768952 ,  118 ,  34885723673 ,  34885647729 ,  75944
 42979 ,  811931 ,  42849 ,  811801 ,  768952 ,  130 ,  34895982449 ,  34895734416 ,  248033
 43177 ,  812129 ,  42849 ,  811801 ,  768952 ,  328 ,  35065293833 ,  35065184049 ,  109784
 43261 ,  812213 ,  42849 ,  811801 ,  768952 ,  412 ,  35137146593 ,  35137127601 ,  18992
 43283 ,  813623 ,  43264 ,  813604 ,  770340 ,  19 ,  35216044309 ,  35215900281 ,  144028
 43427 ,  813767 ,  43264 ,  813604 ,  770340 ,  163 ,  35339459509 ,  35339112169 ,  347340
 43457 ,  813797 ,  43264 ,  813604 ,  770340 ,  193 ,  35365176229 ,  35365059136 ,  117093
 43591 ,  813931 ,  43264 ,  813604 ,  770340 ,  327 ,  35480066221 ,  35479866321 ,  199900
 43651 ,  813991 ,  43264 ,  813604 ,  770340 ,  387 ,  35531521141 ,  35531496004 ,  25137
 43943 ,  815671 ,  43681 ,  815409 ,  771728 ,  262 ,  35843030753 ,  35842819684 ,  211069
 44203 ,  817319 ,  44100 ,  817216 ,  773116 ,  103 ,  36127951757 ,  36127745329 ,  206428
 44221 ,  817337 ,  44100 ,  817216 ,  773116 ,  121 ,  36143459477 ,  36143332996 ,  126481
 44263 ,  817379 ,  44100 ,  817216 ,  773116 ,  163 ,  36179646677 ,  36179463681 ,  182996
 44293 ,  817409 ,  44100 ,  817216 ,  773116 ,  193 ,  36205496837 ,  36205336729 ,  160108
 44533 ,  819037 ,  44521 ,  819025 ,  774504 ,  12 ,  36474174721 ,  36474124324 ,  50397
 44579 ,  819083 ,  44521 ,  819025 ,  774504 ,  58 ,  36513901057 ,  36513859396 ,  41661
 44683 ,  819187 ,  44521 ,  819025 ,  774504 ,  162 ,  36603732721 ,  36603725041 ,  7680
 44887 ,  819391 ,  44521 ,  819025 ,  774504 ,  366 ,  36780003817 ,  36779951961 ,  51856
 44927 ,  819431 ,  44521 ,  819025 ,  774504 ,  406 ,  36814576537 ,  36814480641 ,  95896
 44939 ,  819443 ,  44521 ,  819025 ,  774504 ,  418 ,  36824948977 ,  36824842404 ,  106573
 45077 ,  820969 ,  44944 ,  820836 ,  775892 ,  133 ,  37006819613 ,  37006601641 ,  217972
 45161 ,  821053 ,  44944 ,  820836 ,  775892 ,  217 ,  37079574533 ,  37079353600 ,  220933
 45197 ,  821089 ,  44944 ,  820836 ,  775892 ,  253 ,  37110759533 ,  37110554881 ,  204652
 45281 ,  821173 ,  44944 ,  820836 ,  775892 ,  337 ,  37183534613 ,  37183408900 ,  125713
 45317 ,  821209 ,  44944 ,  820836 ,  775892 ,  373 ,  37214728253 ,  37214653921 ,  74332
 45403 ,  822683 ,  45369 ,  822649 ,  777280 ,  34 ,  37352276249 ,  37352133289 ,  142960
 45433 ,  822713 ,  45369 ,  822649 ,  777280 ,  64 ,  37378319729 ,  37378035556 ,  284173
 45481 ,  822761 ,  45369 ,  822649 ,  777280 ,  112 ,  37419993041 ,  37419807364 ,  185677
 45523 ,  822803 ,  45369 ,  822649 ,  777280 ,  154 ,  37456460969 ,  37456183296 ,  277673
 45541 ,  822821 ,  45369 ,  822649 ,  777280 ,  172 ,  37472091161 ,  37472054929 ,  36232
 45613 ,  822893 ,  45369 ,  822649 ,  777280 ,  244 ,  37534618409 ,  37534412644 ,  205765
 45691 ,  822971 ,  45369 ,  822649 ,  777280 ,  322 ,  37602367961 ,  37602251569 ,  116392
 45821 ,  824489 ,  45796 ,  824464 ,  778668 ,  25 ,  37778910469 ,  37778530689 ,  379780
 45833 ,  824501 ,  45796 ,  824464 ,  778668 ,  37 ,  37789354333 ,  37789027236 ,  327097
 45863 ,  824531 ,  45796 ,  824464 ,  778668 ,  67 ,  37815465253 ,  37815080521 ,  384732
 45979 ,  824647 ,  45796 ,  824464 ,  778668 ,  183 ,  37916444413 ,  37916267841 ,  176572
 46073 ,  824741 ,  45796 ,  824464 ,  778668 ,  277 ,  37998292093 ,  37998094761 ,  197332
 46133 ,  824801 ,  45796 ,  824464 ,  778668 ,  337 ,  38050544533 ,  38050354225 ,  190308
 46153 ,  824821 ,  45796 ,  824464 ,  778668 ,  357 ,  38067963613 ,  38067912100 ,  51513
 46307 ,  826363 ,  46225 ,  826281 ,  780056 ,  82 ,  38266391441 ,  38266010689 ,  380752
 46337 ,  826393 ,  46225 ,  826281 ,  780056 ,  112 ,  38292572441 ,  38292227856 ,  344585
 46643 ,  826699 ,  46225 ,  826281 ,  780056 ,  418 ,  38559721457 ,  38559605956 ,  115501
 46687 ,  828131 ,  46656 ,  828100 ,  781444 ,  31 ,  38662951997 ,  38662570384 ,  381613
 47147 ,  829979 ,  47089 ,  829921 ,  782832 ,  58 ,  39131019913 ,  39130774225 ,  245688
 47161 ,  829993 ,  47089 ,  829921 ,  782832 ,  72 ,  39143299873 ,  39143039716 ,  260157
 47279 ,  830111 ,  47089 ,  829921 ,  782832 ,  190 ,  39246817969 ,  39246779664 ,  38305
 47497 ,  830329 ,  47089 ,  829921 ,  782832 ,  408 ,  39438136513 ,  39437988100 ,  148413
 47507 ,  830339 ,  47089 ,  829921 ,  782832 ,  418 ,  39446914873 ,  39446726544 ,  188329
 47521 ,  830353 ,  47089 ,  829921 ,  782832 ,  432 ,  39459204913 ,  39459041449 ,  163464
 47591 ,  831811 ,  47524 ,  831744 ,  784220 ,  67 ,  39586717301 ,  39586673296 ,  44005
 47609 ,  831829 ,  47524 ,  831744 ,  784220 ,  85 ,  39602546861 ,  39602194009 ,  352852
 47843 ,  832063 ,  47524 ,  831744 ,  784220 ,  319 ,  39808390109 ,  39808230400 ,  159709
 47903 ,  832123 ,  47524 ,  831744 ,  784220 ,  379 ,  39861188069 ,  39860921104 ,  266965
 47939 ,  832159 ,  47524 ,  831744 ,  784220 ,  415 ,  39892870301 ,  39892472361 ,  397940
 48109 ,  833717 ,  47961 ,  833569 ,  785608 ,  148 ,  40109291153 ,  40109274529 ,  16624
 48193 ,  833801 ,  47961 ,  833569 ,  785608 ,  232 ,  40183371593 ,  40183008849 ,  362744
 48463 ,  835459 ,  48400 ,  835396 ,  786996 ,  63 ,  40488849517 ,  40488683524 ,  165993
 48473 ,  835469 ,  48400 ,  835396 ,  786996 ,  73 ,  40497688837 ,  40497537600 ,  151237
 48563 ,  835559 ,  48400 ,  835396 ,  786996 ,  163 ,  40577251717 ,  40576864969 ,  386748
 48611 ,  835607 ,  48400 ,  835396 ,  786996 ,  211 ,  40619691877 ,  40619580849 ,  111028
 48647 ,  835643 ,  48400 ,  835396 ,  786996 ,  247 ,  40651525021 ,  40651430884 ,  94137
 48677 ,  835673 ,  48400 ,  835396 ,  786996 ,  277 ,  40678054621 ,  40678049344 ,  5277
 48821 ,  835817 ,  48400 ,  835396 ,  786996 ,  421 ,  40805421757 ,  40805212009 ,  209748
 48823 ,  835819 ,  48400 ,  835396 ,  786996 ,  423 ,  40807191037 ,  40806828049 ,  362988
 48989 ,  837373 ,  48841 ,  837225 ,  788384 ,  148 ,  41022065897 ,  41022046521 ,  19376
 49199 ,  837583 ,  48841 ,  837225 ,  788384 ,  358 ,  41208246017 ,  41208188004 ,  58013
 49531 ,  839303 ,  49284 ,  839056 ,  789772 ,  247 ,  41571516893 ,  41571132100 ,  384793
 49597 ,  839369 ,  49284 ,  839056 ,  789772 ,  313 ,  41630184293 ,  41629873156 ,  311137
 49669 ,  839441 ,  49284 ,  839056 ,  789772 ,  385 ,  41694195029 ,  41693964481 ,  230548
 49681 ,  839453 ,  49284 ,  839056 ,  789772 ,  397 ,  41704864493 ,  41704583089 ,  281404
 49711 ,  839483 ,  49284 ,  839056 ,  789772 ,  427 ,  41731539413 ,  41731135524 ,  403889
 49747 ,  840907 ,  49729 ,  840889 ,  791160 ,  18 ,  41832600529 ,  41832520900 ,  79629
 49783 ,  840943 ,  49729 ,  840889 ,  791160 ,  54 ,  41864665369 ,  41864433664 ,  231705
 49807 ,  840967 ,  49729 ,  840889 ,  791160 ,  78 ,  41886043369 ,  41885715600 ,  327769
 49831 ,  840991 ,  49729 ,  840889 ,  791160 ,  102 ,  41907422521 ,  41907412369 ,  10152
 49843 ,  841003 ,  49729 ,  840889 ,  791160 ,  114 ,  41918112529 ,  41918058121 ,  54408
 49853 ,  841013 ,  49729 ,  840889 ,  791160 ,  124 ,  41927021089 ,  41926657600 ,  363489
 49919 ,  841079 ,  49729 ,  840889 ,  791160 ,  190 ,  41985822601 ,  41985649216 ,  173385
 49921 ,  841081 ,  49729 ,  840889 ,  791160 ,  192 ,  41987604601 ,  41987288464 ,  316137
 49937 ,  841097 ,  49729 ,  840889 ,  791160 ,  208 ,  42001860889 ,  42001633249 ,  227640
 49943 ,  841103 ,  49729 ,  840889 ,  791160 ,  214 ,  42007207129 ,  42006961936 ,  245193
 50033 ,  841193 ,  49729 ,  840889 ,  791160 ,  304 ,  42087409369 ,  42087343104 ,  66265
 50047 ,  841207 ,  49729 ,  840889 ,  791160 ,  318 ,  42099886729 ,  42099653124 ,  233605
 50053 ,  841213 ,  49729 ,  840889 ,  791160 ,  324 ,  42105234289 ,  42104988025 ,  246264
 50077 ,  841237 ,  49729 ,  840889 ,  791160 ,  348 ,  42126625249 ,  42126331009 ,  294240
 50123 ,  841283 ,  49729 ,  840889 ,  791160 ,  394 ,  42167627809 ,  42167390409 ,  237400
 50129 ,  841289 ,  49729 ,  840889 ,  791160 ,  400 ,  42172976281 ,  42172729600 ,  246681
 50147 ,  841307 ,  49729 ,  840889 ,  791160 ,  418 ,  42189022129 ,  42188749201 ,  272928
 50321 ,  842869 ,  50176 ,  842724 ,  792548 ,  145 ,  42414010949 ,  42413754916 ,  256033
 50543 ,  843091 ,  50176 ,  842724 ,  792548 ,  367 ,  42612348413 ,  42612106329 ,  242084
 50683 ,  844619 ,  50625 ,  844561 ,  793936 ,  58 ,  42807824777 ,  42807610000 ,  214777
 50707 ,  844643 ,  50625 ,  844561 ,  793936 ,  82 ,  42829312601 ,  42829130304 ,  182297
 50773 ,  844709 ,  50625 ,  844561 ,  793936 ,  148 ,  42888410057 ,  42888339025 ,  71032
 50821 ,  844757 ,  50625 ,  844561 ,  793936 ,  196 ,  42931395497 ,  42931011204 ,  384293
 50833 ,  844769 ,  50625 ,  844561 ,  793936 ,  208 ,  42942142577 ,  42941786176 ,  356401
 51133 ,  846457 ,  51076 ,  846400 ,  795324 ,  57 ,  43281885781 ,  43281473764 ,  412017
 51169 ,  846493 ,  51076 ,  846400 ,  795324 ,  93 ,  43314200317 ,  43313934400 ,  265917
 51239 ,  846563 ,  51076 ,  846400 ,  795324 ,  163 ,  43377041557 ,  43376809441 ,  232116
 51343 ,  846667 ,  51076 ,  846400 ,  795324 ,  267 ,  43470423781 ,  43470165025 ,  258756
 51349 ,  846673 ,  51076 ,  846400 ,  795324 ,  273 ,  43475811877 ,  43475586064 ,  225813
 51427 ,  846751 ,  51076 ,  846400 ,  795324 ,  351 ,  43545863677 ,  43545672976 ,  190701
 51517 ,  846841 ,  51076 ,  846400 ,  795324 ,  441 ,  43626707797 ,  43626676900 ,  30897
 51539 ,  848251 ,  51529 ,  848241 ,  796712 ,  10 ,  43718008289 ,  43717791744 ,  216545
 51647 ,  848359 ,  51529 ,  848241 ,  796712 ,  118 ,  43815197273 ,  43814862400 ,  334873
 51749 ,  848461 ,  51529 ,  848241 ,  796712 ,  220 ,  43907008289 ,  43906592521 ,  415768
 51899 ,  848611 ,  51529 ,  848241 ,  796712 ,  370 ,  44042062289 ,  44042059044 ,  3245
 52021 ,  850121 ,  51984 ,  850084 ,  798100 ,  37 ,  44224144541 ,  44223987025 ,  157516
 52081 ,  850181 ,  51984 ,  850084 ,  798100 ,  97 ,  44278276661 ,  44278259776 ,  16885
 52147 ,  850247 ,  51984 ,  850084 ,  798100 ,  163 ,  44337830309 ,  44337619225 ,  211084
 52153 ,  850253 ,  51984 ,  850084 ,  798100 ,  169 ,  44343244709 ,  44343094084 ,  150625
 52201 ,  850301 ,  51984 ,  850084 ,  798100 ,  217 ,  44386562501 ,  44386483761 ,  78740
 52237 ,  850337 ,  51984 ,  850084 ,  798100 ,  253 ,  44419053869 ,  44418934564 ,  119305
 52249 ,  850349 ,  51984 ,  850084 ,  798100 ,  265 ,  44429884901 ,  44429473089 ,  411812
 52543 ,  852031 ,  52441 ,  851929 ,  799488 ,  102 ,  44768264833 ,  44768212225 ,  52608
 52691 ,  852179 ,  52441 ,  851929 ,  799488 ,  250 ,  44902163689 ,  44902033801 ,  129888
 52709 ,  852197 ,  52441 ,  851929 ,  799488 ,  268 ,  44918451673 ,  44918139721 ,  311952
 52711 ,  852199 ,  52441 ,  851929 ,  799488 ,  270 ,  44920261489 ,  44920259136 ,  2353
 52813 ,  852301 ,  52441 ,  851929 ,  799488 ,  372 ,  45012572713 ,  45012289921 ,  282792
 52859 ,  852347 ,  52441 ,  851929 ,  799488 ,  418 ,  45054210073 ,  45053883081 ,  326992
 52879 ,  852367 ,  52441 ,  851929 ,  799488 ,  438 ,  45072314593 ,  45072139204 ,  175389
 52937 ,  853813 ,  52900 ,  853776 ,  800876 ,  37 ,  45198298781 ,  45197909604 ,  389177
 52967 ,  853843 ,  52900 ,  853776 ,  800876 ,  67 ,  45225502181 ,  45225126244 ,  375937
 53093 ,  853969 ,  52900 ,  853776 ,  800876 ,  193 ,  45339776117 ,  45339610761 ,  165356
 53171 ,  854047 ,  52900 ,  853776 ,  800876 ,  271 ,  45410533037 ,  45410331409 ,  201628
 53377 ,  855641 ,  53361 ,  855625 ,  802264 ,  16 ,  45671549657 ,  45671536681 ,  12976
