 49121 ,  109841 ,  48841 ,  109561 ,  60720 ,  280 ,  5395499761 ,  5395490116 ,  9645
 49123 ,  109843 ,  48841 ,  109561 ,  60720 ,  282 ,  5395817689 ,  5395783936 ,  33753
 49139 ,  109859 ,  48841 ,  109561 ,  60720 ,  298 ,  5398361401 ,  5398281729 ,  79672
 49171 ,  109891 ,  48841 ,  109561 ,  60720 ,  330 ,  5403450361 ,  5403426064 ,  24297
 49177 ,  109897 ,  48841 ,  109561 ,  60720 ,  336 ,  5404404769 ,  5404308196 ,  96573
 49193 ,  109913 ,  48841 ,  109561 ,  60720 ,  352 ,  5406950209 ,  5406807961 ,  142248
 49199 ,  109919 ,  48841 ,  109561 ,  60720 ,  358 ,  5407904881 ,  5407837444 ,  67437
 49223 ,  109943 ,  48841 ,  109561 ,  60720 ,  382 ,  5411724289 ,  5411662096 ,  62193
 49297 ,  110237 ,  49284 ,  110224 ,  60940 ,  13 ,  5434353389 ,  5434343524 ,  9865
 49333 ,  110273 ,  49284 ,  110224 ,  60940 ,  49 ,  5440097909 ,  5440095049 ,  2860
 49537 ,  110477 ,  49284 ,  110224 ,  60940 ,  253 ,  5472699149 ,  5472596529 ,  102620
 49603 ,  110543 ,  49284 ,  110224 ,  60940 ,  319 ,  5483264429 ,  5483254401 ,  10028
 49627 ,  110567 ,  49284 ,  110224 ,  60940 ,  343 ,  5487108509 ,  5487105625 ,  2884
 49633 ,  110573 ,  49284 ,  110224 ,  60940 ,  349 ,  5488069709 ,  5487994561 ,  75148
 49663 ,  110603 ,  49284 ,  110224 ,  60940 ,  379 ,  5492876789 ,  5492736769 ,  140020
 49669 ,  110609 ,  49284 ,  110224 ,  60940 ,  385 ,  5493838421 ,  5493774400 ,  64021
 49711 ,  110651 ,  49284 ,  110224 ,  60940 ,  427 ,  5500571861 ,  5500447225 ,  124636
 49739 ,  110899 ,  49729 ,  110889 ,  61160 ,  10 ,  5516005361 ,  5515884361 ,  121000
 49757 ,  110917 ,  49729 ,  110889 ,  61160 ,  28 ,  5518897169 ,  5518855521 ,  41648
 49787 ,  110947 ,  49729 ,  110889 ,  61160 ,  58 ,  5523718289 ,  5523611041 ,  107248
 49871 ,  111031 ,  49729 ,  110889 ,  61160 ,  142 ,  5537227001 ,  5537145744 ,  81257
 49943 ,  111103 ,  49729 ,  110889 ,  61160 ,  214 ,  5548817129 ,  5548760100 ,  57029
 50051 ,  111211 ,  49729 ,  110889 ,  61160 ,  322 ,  5566221761 ,  5566204449 ,  17312
 50069 ,  111229 ,  49729 ,  110889 ,  61160 ,  340 ,  5569124801 ,  5569039876 ,  84925
 50093 ,  111253 ,  49729 ,  110889 ,  61160 ,  364 ,  5572996529 ,  5572921104 ,  75425
 50111 ,  111271 ,  49729 ,  110889 ,  61160 ,  382 ,  5575901081 ,  5575758241 ,  142840
 50231 ,  111611 ,  50176 ,  111556 ,  61380 ,  55 ,  5606332141 ,  5606265625 ,  66516
 50261 ,  111641 ,  50176 ,  111556 ,  61380 ,  85 ,  5611188301 ,  5611058649 ,  129652
 50273 ,  111653 ,  50176 ,  111556 ,  61380 ,  97 ,  5613131269 ,  5613006400 ,  124869
 50287 ,  111667 ,  50176 ,  111556 ,  61380 ,  111 ,  5615398429 ,  5615254225 ,  144204
 50341 ,  111721 ,  50176 ,  111556 ,  61380 ,  165 ,  5624146861 ,  5624100036 ,  46825
 50387 ,  111767 ,  50176 ,  111556 ,  61380 ,  211 ,  5631603829 ,  5631601936 ,  1893
 50411 ,  111791 ,  50176 ,  111556 ,  61380 ,  235 ,  5635496101 ,  5635354761 ,  141340
 50441 ,  111821 ,  50176 ,  111556 ,  61380 ,  265 ,  5640363061 ,  5640310404 ,  52657
 50513 ,  111893 ,  50176 ,  111556 ,  61380 ,  337 ,  5652051109 ,  5652032400 ,  18709
 50539 ,  111919 ,  50176 ,  111556 ,  61380 ,  363 ,  5656274341 ,  5656243264 ,  31077
 50593 ,  111973 ,  50176 ,  111556 ,  61380 ,  417 ,  5665049989 ,  5664970756 ,  79233
 50647 ,  112247 ,  50625 ,  112225 ,  61600 ,  22 ,  5684973809 ,  5684858404 ,  115405
 50971 ,  112571 ,  50625 ,  112225 ,  61600 ,  346 ,  5737856441 ,  5737759504 ,  96937
 50989 ,  112589 ,  50625 ,  112225 ,  61600 ,  364 ,  5740800521 ,  5740789824 ,  10697
 51001 ,  112601 ,  50625 ,  112225 ,  61600 ,  376 ,  5742763601 ,  5742759961 ,  3640
 51043 ,  112643 ,  50625 ,  112225 ,  61600 ,  418 ,  5749636649 ,  5749582276 ,  54373
 51131 ,  112951 ,  51076 ,  112896 ,  61820 ,  55 ,  5775297581 ,  5775240025 ,  57556
 51197 ,  113017 ,  51076 ,  112896 ,  61820 ,  121 ,  5786131349 ,  5786036356 ,  94993
 51203 ,  113023 ,  51076 ,  112896 ,  61820 ,  127 ,  5787116669 ,  5787101329 ,  15340
 51263 ,  113083 ,  51076 ,  112896 ,  61820 ,  187 ,  5796973829 ,  5796842769 ,  131060
 51329 ,  113149 ,  51076 ,  112896 ,  61820 ,  253 ,  5807825021 ,  5807811681 ,  13340
 51341 ,  113161 ,  51076 ,  112896 ,  61820 ,  265 ,  5809798901 ,  5809793284 ,  5617
 51347 ,  113167 ,  51076 ,  112896 ,  61820 ,  271 ,  5810785949 ,  5810707984 ,  77965
 51407 ,  113227 ,  51076 ,  112896 ,  61820 ,  331 ,  5820660389 ,  5820621849 ,  38540
 51413 ,  113233 ,  51076 ,  112896 ,  61820 ,  337 ,  5821648229 ,  5821537401 ,  110828
 51521 ,  113341 ,  51076 ,  112896 ,  61820 ,  445 ,  5839441661 ,  5839405056 ,  36605
 51551 ,  113591 ,  51529 ,  113569 ,  62040 ,  22 ,  5855729641 ,  5855616484 ,  113157
 51581 ,  113621 ,  51529 ,  113569 ,  62040 ,  52 ,  5860684801 ,  5860668025 ,  16776
 51607 ,  113647 ,  51529 ,  113569 ,  62040 ,  78 ,  5864980729 ,  5864955889 ,  24840
 51679 ,  113719 ,  51529 ,  113569 ,  62040 ,  150 ,  5876884201 ,  5876755600 ,  128601
 51683 ,  113723 ,  51529 ,  113569 ,  62040 ,  154 ,  5877545809 ,  5877522225 ,  23584
 51691 ,  113731 ,  51529 ,  113569 ,  62040 ,  162 ,  5878869121 ,  5878748929 ,  120192
 51719 ,  113759 ,  51529 ,  113569 ,  62040 ,  190 ,  5883501721 ,  5883350209 ,  151512
 51721 ,  113761 ,  51529 ,  113569 ,  62040 ,  192 ,  5883832681 ,  5883810436 ,  22245
 51769 ,  113809 ,  51529 ,  113569 ,  62040 ,  240 ,  5891778121 ,  5891637049 ,  141072
 51797 ,  113837 ,  51529 ,  113569 ,  62040 ,  268 ,  5896415089 ,  5896396944 ,  18145
 51803 ,  113843 ,  51529 ,  113569 ,  62040 ,  274 ,  5897408929 ,  5897318436 ,  90493
 51859 ,  113899 ,  51529 ,  113569 ,  62040 ,  330 ,  5906688241 ,  5906537316 ,  150925
 51869 ,  113909 ,  51529 ,  113569 ,  62040 ,  340 ,  5908345921 ,  5908228225 ,  117696
 51893 ,  113933 ,  51529 ,  113569 ,  62040 ,  364 ,  5912325169 ,  5912225881 ,  99288
 51907 ,  113947 ,  51529 ,  113569 ,  62040 ,  378 ,  5914646929 ,  5914532836 ,  114093
 51929 ,  113969 ,  51529 ,  113569 ,  62040 ,  400 ,  5918296201 ,  5918224900 ,  71301
 51949 ,  113989 ,  51529 ,  113569 ,  62040 ,  420 ,  5921614561 ,  5921610304 ,  4257
 51973 ,  114013 ,  51529 ,  113569 ,  62040 ,  444 ,  5925597649 ,  5925458529 ,  139120
 52009 ,  114269 ,  51984 ,  114244 ,  62260 ,  25 ,  5943016421 ,  5942868100 ,  148321
 52021 ,  114281 ,  51984 ,  114244 ,  62260 ,  37 ,  5945011901 ,  5944872609 ,  139292
 52051 ,  114311 ,  51984 ,  114244 ,  62260 ,  67 ,  5950001861 ,  5949962496 ,  39365
 52069 ,  114329 ,  51984 ,  114244 ,  62260 ,  85 ,  5952996701 ,  5952894025 ,  102676
 52147 ,  114407 ,  51984 ,  114244 ,  62260 ,  163 ,  5965981829 ,  5965863121 ,  118708
 52517 ,  114997 ,  52441 ,  114921 ,  62480 ,  76 ,  6039297449 ,  6039154944 ,  142505
 52541 ,  115021 ,  52441 ,  114921 ,  62480 ,  100 ,  6043318361 ,  6043196644 ,  121717
 52673 ,  115153 ,  52441 ,  114921 ,  62480 ,  232 ,  6065453969 ,  6065450161 ,  3808
 52721 ,  115201 ,  52441 ,  114921 ,  62480 ,  280 ,  6073511921 ,  6073396624 ,  115297
 52757 ,  115237 ,  52441 ,  114921 ,  62480 ,  316 ,  6079558409 ,  6079476841 ,  81568
 52769 ,  115249 ,  52441 ,  114921 ,  62480 ,  328 ,  6081574481 ,  6081504256 ,  70225
 52883 ,  115363 ,  52441 ,  114921 ,  62480 ,  442 ,  6100741529 ,  6100703449 ,  38080
 52901 ,  115601 ,  52900 ,  115600 ,  62700 ,  1 ,  6115408501 ,  6115396401 ,  12100
 52903 ,  115603 ,  52900 ,  115600 ,  62700 ,  3 ,  6115745509 ,  6115709209 ,  36300
 52937 ,  115637 ,  52900 ,  115600 ,  62700 ,  37 ,  6121475869 ,  6121341121 ,  134748
 52957 ,  115657 ,  52900 ,  115600 ,  62700 ,  57 ,  6124847749 ,  6124784121 ,  63628
 52963 ,  115663 ,  52900 ,  115600 ,  62700 ,  63 ,  6125859469 ,  6125723289 ,  136180
 53051 ,  115751 ,  52900 ,  115600 ,  62700 ,  151 ,  6140706301 ,  6140603044 ,  103257
 53069 ,  115769 ,  52900 ,  115600 ,  62700 ,  169 ,  6143745061 ,  6143737924 ,  7137
 53077 ,  115777 ,  52900 ,  115600 ,  62700 ,  177 ,  6145095829 ,  6144992100 ,  103729
 53093 ,  115793 ,  52900 ,  115600 ,  62700 ,  193 ,  6147797749 ,  6147657649 ,  140100
 53149 ,  115849 ,  52900 ,  115600 ,  62700 ,  249 ,  6157258501 ,  6157227024 ,  31477
 53161 ,  115861 ,  52900 ,  115600 ,  62700 ,  261 ,  6159286621 ,  6159267361 ,  19260
 53173 ,  115873 ,  52900 ,  115600 ,  62700 ,  273 ,  6161315029 ,  6161308036 ,  6993
 53201 ,  115901 ,  52900 ,  115600 ,  62700 ,  301 ,  6166049101 ,  6166018576 ,  30525
 53231 ,  115931 ,  52900 ,  115600 ,  62700 ,  331 ,  6171123061 ,  6171045136 ,  77925
 53233 ,  115933 ,  52900 ,  115600 ,  62700 ,  333 ,  6171461389 ,  6171359364 ,  102025
 53279 ,  115979 ,  52900 ,  115600 ,  62700 ,  379 ,  6179245141 ,  6179217664 ,  27477
 53281 ,  115981 ,  52900 ,  115600 ,  62700 ,  381 ,  6179583661 ,  6179532100 ,  51561
 53309 ,  116009 ,  52900 ,  115600 ,  62700 ,  409 ,  6184323781 ,  6184249600 ,  74181
 53327 ,  116027 ,  52900 ,  115600 ,  62700 ,  427 ,  6187371829 ,  6187238281 ,  133548
 53503 ,  116423 ,  53361 ,  116281 ,  62920 ,  142 ,  6228979769 ,  6228839929 ,  139840
 53527 ,  116447 ,  53361 ,  116281 ,  62920 ,  166 ,  6233058569 ,  6232944601 ,  113968
 53551 ,  116471 ,  53361 ,  116281 ,  62920 ,  190 ,  6237138521 ,  6237050625 ,  87896
 53611 ,  116531 ,  53361 ,  116281 ,  62920 ,  250 ,  6247343441 ,  6247321600 ,  21841
 53617 ,  116537 ,  53361 ,  116281 ,  62920 ,  256 ,  6248364329 ,  6248270116 ,  94213
 53629 ,  116549 ,  53361 ,  116281 ,  62920 ,  268 ,  6250406321 ,  6250325481 ,  80840
 53719 ,  116639 ,  53361 ,  116281 ,  62920 ,  358 ,  6265730441 ,  6265672336 ,  58105
 53849 ,  116989 ,  53824 ,  116964 ,  63140 ,  25 ,  6299740661 ,  6299596900 ,  143761
 53897 ,  117037 ,  53824 ,  116964 ,  63140 ,  73 ,  6307943189 ,  6307854084 ,  89105
 53987 ,  117127 ,  53824 ,  116964 ,  63140 ,  163 ,  6323335349 ,  6323271361 ,  63988
 53993 ,  117133 ,  53824 ,  116964 ,  63140 ,  169 ,  6324362069 ,  6324225625 ,  136444
 54083 ,  117223 ,  53824 ,  116964 ,  63140 ,  259 ,  6339771509 ,  6339662884 ,  108625
 54101 ,  117241 ,  53824 ,  116964 ,  63140 ,  277 ,  6342855341 ,  6342848164 ,  7177
 54167 ,  117307 ,  53824 ,  116964 ,  63140 ,  343 ,  6354168269 ,  6354162369 ,  5900
 54287 ,  117427 ,  53824 ,  116964 ,  63140 ,  463 ,  6374759549 ,  6374744964 ,  14585
 54311 ,  117671 ,  54289 ,  117649 ,  63360 ,  22 ,  6390829681 ,  6390723364 ,  106317
 54319 ,  117679 ,  54289 ,  117649 ,  63360 ,  30 ,  6392205601 ,  6392162401 ,  43200
 54361 ,  117721 ,  54289 ,  117649 ,  63360 ,  72 ,  6399431281 ,  6399360016 ,  71265
 54367 ,  117727 ,  54289 ,  117649 ,  63360 ,  78 ,  6400463809 ,  6400320004 ,  143805
 54371 ,  117731 ,  54289 ,  117649 ,  63360 ,  82 ,  6401152201 ,  6401120049 ,  32152
 54403 ,  117763 ,  54289 ,  117649 ,  63360 ,  114 ,  6406660489 ,  6406561681 ,  98808
 54413 ,  117773 ,  54289 ,  117649 ,  63360 ,  124 ,  6408382249 ,  6408322704 ,  59545
 54419 ,  117779 ,  54289 ,  117649 ,  63360 ,  130 ,  6409415401 ,  6409283364 ,  132037
 54437 ,  117797 ,  54289 ,  117649 ,  63360 ,  148 ,  6412515289 ,  6412486084 ,  29205
 54449 ,  117809 ,  54289 ,  117649 ,  63360 ,  160 ,  6414582241 ,  6414568281 ,  13960
 54517 ,  117877 ,  54289 ,  117649 ,  63360 ,  228 ,  6426300409 ,  6426266896 ,  33513
 54521 ,  117881 ,  54289 ,  117649 ,  63360 ,  232 ,  6426990001 ,  6426908224 ,  81777
 54539 ,  117899 ,  54289 ,  117649 ,  63360 ,  250 ,  6430093561 ,  6429954969 ,  138592
 54577 ,  117937 ,  54289 ,  117649 ,  63360 ,  288 ,  6436647649 ,  6436531984 ,  115665
 54617 ,  117977 ,  54289 ,  117649 ,  63360 ,  328 ,  6443549809 ,  6443433441 ,  116368
 54629 ,  117989 ,  54289 ,  117649 ,  63360 ,  340 ,  6445621081 ,  6445520656 ,  100425
 54631 ,  117991 ,  54289 ,  117649 ,  63360 ,  342 ,  6445966321 ,  6445841796 ,  124525
 54673 ,  118033 ,  54289 ,  117649 ,  63360 ,  384 ,  6453218209 ,  6453069561 ,  148648
 54721 ,  118081 ,  54289 ,  117649 ,  63360 ,  432 ,  6461510401 ,  6461426689 ,  83712
 54829 ,  118409 ,  54756 ,  118336 ,  63580 ,  73 ,  6492247061 ,  6492169476 ,  77585
 54877 ,  118457 ,  54756 ,  118336 ,  63580 ,  121 ,  6500564789 ,  6500551876 ,  12913
 54949 ,  118529 ,  54756 ,  118336 ,  63580 ,  193 ,  6513050021 ,  6512974209 ,  75812
 55009 ,  118589 ,  54756 ,  118336 ,  63580 ,  253 ,  6523462301 ,  6523308289 ,  154012
 55171 ,  118751 ,  54756 ,  118336 ,  63580 ,  415 ,  6551611421 ,  6551607364 ,  4057
 55207 ,  118787 ,  54756 ,  118336 ,  63580 ,  451 ,  6557873909 ,  6557760400 ,  113509
 55219 ,  118799 ,  54756 ,  118336 ,  63580 ,  463 ,  6559961981 ,  6559866049 ,  95932
 55331 ,  119131 ,  55225 ,  119025 ,  63800 ,  106 ,  6591637361 ,  6591491344 ,  146017
 55373 ,  119173 ,  55225 ,  119025 ,  63800 ,  148 ,  6598966529 ,  6598962756 ,  3773
 55511 ,  119311 ,  55225 ,  119025 ,  63800 ,  286 ,  6623072921 ,  6623029924 ,  42997
 55589 ,  119389 ,  55225 ,  119025 ,  63800 ,  364 ,  6636715121 ,  6636709156 ,  5965
 55619 ,  119419 ,  55225 ,  119025 ,  63800 ,  394 ,  6641965361 ,  6641924004 ,  41357
 55717 ,  119737 ,  55696 ,  119716 ,  64020 ,  21 ,  6671386429 ,  6671295684 ,  90745
 55763 ,  119783 ,  55696 ,  119716 ,  64020 ,  67 ,  6679459429 ,  6679302529 ,  156900
 55793 ,  119813 ,  55696 ,  119716 ,  64020 ,  97 ,  6684726709 ,  6684697600 ,  29109
 55807 ,  119827 ,  55696 ,  119716 ,  64020 ,  111 ,  6687185389 ,  6687150625 ,  34764
 55819 ,  119839 ,  55696 ,  119716 ,  64020 ,  123 ,  6689293141 ,  6689276944 ,  16197
 55829 ,  119849 ,  55696 ,  119716 ,  64020 ,  133 ,  6691049821 ,  6690912804 ,  137017
 55849 ,  119869 ,  55696 ,  119716 ,  64020 ,  153 ,  6694563781 ,  6694512400 ,  51381
 55871 ,  119891 ,  55696 ,  119716 ,  64020 ,  175 ,  6698430061 ,  6698276649 ,  153412
 55901 ,  119921 ,  55696 ,  119716 ,  64020 ,  205 ,  6703703821 ,  6703679376 ,  24445
 55903 ,  119923 ,  55696 ,  119716 ,  64020 ,  207 ,  6704055469 ,  6704006884 ,  48585
 55933 ,  119953 ,  55696 ,  119716 ,  64020 ,  237 ,  6709331149 ,  6709248100 ,  83049
 55997 ,  120017 ,  55696 ,  119716 ,  64020 ,  301 ,  6720591949 ,  6720556441 ,  35508
 56101 ,  120121 ,  55696 ,  119716 ,  64020 ,  405 ,  6738908221 ,  6738768100 ,  140121
 56263 ,  120503 ,  56169 ,  120409 ,  64240 ,  94 ,  6779860289 ,  6779710921 ,  149368
 56299 ,  120539 ,  56169 ,  120409 ,  64240 ,  130 ,  6786225161 ,  6786134884 ,  90277
 56311 ,  120551 ,  56169 ,  120409 ,  64240 ,  142 ,  6788347361 ,  6788276881 ,  70480
 56383 ,  120623 ,  56169 ,  120409 ,  64240 ,  214 ,  6801086609 ,  6800971024 ,  115585
 56401 ,  120641 ,  56169 ,  120409 ,  64240 ,  232 ,  6804273041 ,  6804270144 ,  2897
 56431 ,  120671 ,  56169 ,  120409 ,  64240 ,  262 ,  6809585201 ,  6809550400 ,  34801
 56437 ,  120677 ,  56169 ,  120409 ,  64240 ,  268 ,  6810647849 ,  6810540676 ,  107173
 56473 ,  120713 ,  56169 ,  120409 ,  64240 ,  304 ,  6817025249 ,  6816979225 ,  46024
 56509 ,  120749 ,  56169 ,  120409 ,  64240 ,  340 ,  6823405241 ,  6823255609 ,  149632
 56527 ,  120767 ,  56169 ,  120409 ,  64240 ,  358 ,  6826596209 ,  6826560129 ,  36080
 56611 ,  120851 ,  56169 ,  120409 ,  64240 ,  442 ,  6841495961 ,  6841440369 ,  55592
 56663 ,  121123 ,  56644 ,  121104 ,  64460 ,  19 ,  6863192549 ,  6863128336 ,  64213
 56711 ,  121171 ,  56644 ,  121104 ,  64460 ,  67 ,  6871728581 ,  6871581025 ,  147556
 56807 ,  121267 ,  56644 ,  121104 ,  64460 ,  163 ,  6888814469 ,  6888668004 ,  146465
 56873 ,  121333 ,  56644 ,  121104 ,  64460 ,  229 ,  6900571709 ,  6900458761 ,  112948
 56891 ,  121351 ,  56644 ,  121104 ,  64460 ,  247 ,  6903779741 ,  6903615744 ,  163997
 56897 ,  121357 ,  56644 ,  121104 ,  64460 ,  253 ,  6904849229 ,  6904779025 ,  70204
 56909 ,  121369 ,  56644 ,  121104 ,  64460 ,  265 ,  6906988421 ,  6906939664 ,  48757
 56993 ,  121453 ,  56644 ,  121104 ,  64460 ,  349 ,  6921970829 ,  6921907204 ,  63625
 57041 ,  121501 ,  56644 ,  121104 ,  64460 ,  397 ,  6930538541 ,  6930396001 ,  142540
 57047 ,  121507 ,  56644 ,  121104 ,  64460 ,  403 ,  6931609829 ,  6931561536 ,  48293
 57119 ,  121579 ,  56644 ,  121104 ,  64460 ,  475 ,  6944470901 ,  6944388889 ,  82012
 57163 ,  121843 ,  57121 ,  121801 ,  64680 ,  42 ,  6964911409 ,  6964903936 ,  7473
 57173 ,  121853 ,  57121 ,  121801 ,  64680 ,  52 ,  6966701569 ,  6966573156 ,  128413
 57203 ,  121883 ,  57121 ,  121801 ,  64680 ,  82 ,  6972073249 ,  6971916004 ,  157245
 57241 ,  121921 ,  57121 ,  121801 ,  64680 ,  120 ,  6978879961 ,  6978764521 ,  115440
 57251 ,  121931 ,  57121 ,  121801 ,  64680 ,  130 ,  6980671681 ,  6980602500 ,  69181
 57269 ,  121949 ,  57121 ,  121801 ,  64680 ,  148 ,  6983897281 ,  6983777761 ,  119520
 57271 ,  121951 ,  57121 ,  121801 ,  64680 ,  150 ,  6984255721 ,  6984112041 ,  143680
 57283 ,  121963 ,  57121 ,  121801 ,  64680 ,  162 ,  6986406529 ,  6986285056 ,  121473
 57287 ,  121967 ,  57121 ,  121801 ,  64680 ,  166 ,  6987123529 ,  6987120921 ,  2608
 57331 ,  122011 ,  57121 ,  121801 ,  64680 ,  210 ,  6995012641 ,  6994980496 ,  32145
 57347 ,  122027 ,  57121 ,  121801 ,  64680 ,  226 ,  6997882369 ,  6997824409 ,  57960
 57349 ,  122029 ,  57121 ,  121801 ,  64680 ,  228 ,  6998241121 ,  6998159025 ,  82096
 57373 ,  122053 ,  57121 ,  121801 ,  64680 ,  252 ,  7002546769 ,  7002509761 ,  37008
 57389 ,  122069 ,  57121 ,  121801 ,  64680 ,  268 ,  7005417841 ,  7005355204 ,  62637
 57467 ,  122147 ,  57121 ,  121801 ,  64680 ,  346 ,  7019421649 ,  7019255961 ,  165688
 57487 ,  122167 ,  57121 ,  121801 ,  64680 ,  366 ,  7023014329 ,  7022942809 ,  71520
 57493 ,  122173 ,  57121 ,  121801 ,  64680 ,  372 ,  7024092289 ,  7023948481 ,  143808
 57527 ,  122207 ,  57121 ,  121801 ,  64680 ,  406 ,  7030202089 ,  7030151716 ,  50373
 57529 ,  122209 ,  57121 ,  121801 ,  64680 ,  408 ,  7030561561 ,  7030487104 ,  74457
 57571 ,  122251 ,  57121 ,  121801 ,  64680 ,  450 ,  7038112321 ,  7038035449 ,  76872
 57587 ,  122267 ,  57121 ,  121801 ,  64680 ,  466 ,  7040989729 ,  7040888100 ,  101629
 57593 ,  122273 ,  57121 ,  121801 ,  64680 ,  472 ,  7042068889 ,  7042062889 ,  6000
 57601 ,  122501 ,  57600 ,  122500 ,  64900 ,  1 ,  7056180101 ,  7056168001 ,  12100
 57679 ,  122579 ,  57600 ,  122500 ,  64900 ,  79 ,  7070234141 ,  7070119056 ,  115085
 57697 ,  122597 ,  57600 ,  122500 ,  64900 ,  97 ,  7073479109 ,  7073314609 ,  164500
 57709 ,  122609 ,  57600 ,  122500 ,  64900 ,  109 ,  7075642781 ,  7075501456 ,  141325
 57751 ,  122651 ,  57600 ,  122500 ,  64900 ,  151 ,  7083217901 ,  7083073921 ,  143980
 57793 ,  122693 ,  57600 ,  122500 ,  64900 ,  193 ,  7090796549 ,  7090650436 ,  146113
 57853 ,  122753 ,  57600 ,  122500 ,  64900 ,  253 ,  7101629309 ,  7101601441 ,  27868
 57991 ,  122891 ,  57600 ,  122500 ,  64900 ,  391 ,  7126571981 ,  7126567561 ,  4420
 58057 ,  122957 ,  57600 ,  122500 ,  64900 ,  457 ,  7138514549 ,  7138391121 ,  123428
 58109 ,  123229 ,  58081 ,  123201 ,  65120 ,  28 ,  7160713961 ,  7160713641 ,  320
 58169 ,  123289 ,  58081 ,  123201 ,  65120 ,  88 ,  7171597841 ,  7171549225 ,  48616
 58313 ,  123433 ,  58081 ,  123201 ,  65120 ,  232 ,  7197748529 ,  7197655921 ,  92608
 58337 ,  123457 ,  58081 ,  123201 ,  65120 ,  256 ,  7202111009 ,  7202068225 ,  42784
 58379 ,  123499 ,  58081 ,  123201 ,  65120 ,  298 ,  7209748121 ,  7209708100 ,  40021
 58427 ,  123547 ,  58081 ,  123201 ,  65120 ,  346 ,  7218480569 ,  7218371521 ,  109048
 58481 ,  123601 ,  58081 ,  123201 ,  65120 ,  400 ,  7228310081 ,  7228230361 ,  79720
 58511 ,  123631 ,  58081 ,  123201 ,  65120 ,  430 ,  7233773441 ,  7233672601 ,  100840
 58601 ,  123941 ,  58564 ,  123904 ,  65340 ,  37 ,  7263066541 ,  7262959729 ,  106812
 58613 ,  123953 ,  58564 ,  123904 ,  65340 ,  49 ,  7265257189 ,  7265175696 ,  81493
 58657 ,  123997 ,  58564 ,  123904 ,  65340 ,  93 ,  7273292029 ,  7273190089 ,  101940
 58661 ,  124001 ,  58564 ,  123904 ,  65340 ,  97 ,  7274022661 ,  7273872369 ,  150292
 58727 ,  124067 ,  58564 ,  123904 ,  65340 ,  163 ,  7286082709 ,  7285988164 ,  94545
 58757 ,  124097 ,  58564 ,  123904 ,  65340 ,  193 ,  7291567429 ,  7291452100 ,  115329
 58831 ,  124171 ,  58564 ,  123904 ,  65340 ,  267 ,  7305104101 ,  7304949961 ,  154140
 58907 ,  124247 ,  58564 ,  123904 ,  65340 ,  343 ,  7319018029 ,  7318973601 ,  44428
 58909 ,  124249 ,  58564 ,  123904 ,  65340 ,  345 ,  7319384341 ,  7319315809 ,  68532
 58937 ,  124277 ,  58564 ,  123904 ,  65340 ,  373 ,  7324513549 ,  7324449889 ,  63660
 58963 ,  124303 ,  58564 ,  123904 ,  65340 ,  399 ,  7329277789 ,  7329243321 ,  34468
 58997 ,  124337 ,  58564 ,  123904 ,  65340 ,  433 ,  7335509989 ,  7335408609 ,  101380
 59009 ,  124349 ,  58564 ,  123904 ,  65340 ,  445 ,  7337710141 ,  7337635600 ,  74541
 59011 ,  124351 ,  58564 ,  123904 ,  65340 ,  447 ,  7338076861 ,  7337978244 ,  98617
 59023 ,  124363 ,  58564 ,  123904 ,  65340 ,  459 ,  7340277349 ,  7340205625 ,  71724
 59083 ,  124643 ,  59049 ,  124609 ,  65560 ,  34 ,  7364282369 ,  7364214225 ,  68144
 59113 ,  124673 ,  59049 ,  124609 ,  65560 ,  64 ,  7369795049 ,  7369707409 ,  87640
 59119 ,  124679 ,  59049 ,  124609 ,  65560 ,  70 ,  7370897801 ,  7370737609 ,  160192
 59209 ,  124769 ,  59049 ,  124609 ,  65560 ,  160 ,  7387447721 ,  7387402500 ,  45221
 59221 ,  124781 ,  59049 ,  124609 ,  65560 ,  172 ,  7389655601 ,  7389637369 ,  18232
 59233 ,  124793 ,  59049 ,  124609 ,  65560 ,  184 ,  7391863769 ,  7391700625 ,  163144
 59239 ,  124799 ,  59049 ,  124609 ,  65560 ,  190 ,  7392967961 ,  7392904324 ,  63637
 59263 ,  124823 ,  59049 ,  124609 ,  65560 ,  214 ,  7397385449 ,  7397376064 ,  9385
 59359 ,  124919 ,  59049 ,  124609 ,  65560 ,  310 ,  7415066921 ,  7414932100 ,  134821
 59419 ,  124979 ,  59049 ,  124609 ,  65560 ,  370 ,  7426127201 ,  7425958276 ,  168925
 59443 ,  125003 ,  59049 ,  124609 ,  65560 ,  394 ,  7430553329 ,  7430440000 ,  113329
 59627 ,  125407 ,  59536 ,  125316 ,  65780 ,  91 ,  7477643189 ,  7477579729 ,  63460
 59729 ,  125509 ,  59536 ,  125316 ,  65780 ,  193 ,  7496527061 ,  7496442724 ,  84337
 59747 ,  125527 ,  59536 ,  125316 ,  65780 ,  211 ,  7499861669 ,  7499733201 ,  128468
 59771 ,  125551 ,  59536 ,  125316 ,  65780 ,  235 ,  7504308821 ,  7504237129 ,  71692
 59879 ,  125659 ,  59536 ,  125316 ,  65780 ,  343 ,  7524335261 ,  7524174564 ,  160697
 59951 ,  125731 ,  59536 ,  125316 ,  65780 ,  415 ,  7537699181 ,  7537538761 ,  160420
 59957 ,  125737 ,  59536 ,  125316 ,  65780 ,  421 ,  7538813309 ,  7538754276 ,  59033
